"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","GT Celebration","1073742031","Test 3","Practice","2020-08-20 21:05:00 UTC","2020-08-20 22:00:22 UTC","PROVISIONAL","20","https://racehero.io/events/round-2-road-america/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Brent Martini","1","1","81","Red","1","1","","","","0","9","1754.223","4","133.687","107.714","73.879","36.0","4","McLaren","FLM"
"Jim Slavik","2","2","8","Red","7","","0.200","","0.200","27:58.346","19","3432.569","2","133.887","107.553","79.707","76.0","2","Audi R8","TruSpeed"
"Jason Hall","3","1","4","GT4-EX","6","1","0.476","","0.676","0","17","2638.574","10","134.363","107.172","92.777","68.0","2","Porsche GT4","NOLA Sport"
"Kevin Westcott","4","3","15","Red","4","3","3.563","","4.239","0 Laps","9","1574.477","7","137.926","104.404","82.313","36.0","2","Audi R8","TruSpeed"
"Jason Harward","5","4","88","Red","3","2","0.583","","4.822","0 Laps","9","1570.523","4","138.509","103.964","82.52","36.0","2","Lamborghini","Harward Media"
"John Allen","6","1","16","GT4","5","1","3.846","","8.668","0","17","3327.69","12","142.355","101.156","73.565","68.0","3","Mercedes","Reardon"
"Vesko Kozaro","7","2","91","GT4","10","","0.748","","9.416","1:39.665","12","3427.355","5","143.103","100.627","50.418","48.0","3","Aston Martin","Reardon"
"Ray Mason","8","3","74","GT4","9","2","0.199","","9.615","2 Laps","15","2930.107","7","143.302","100.487","73.717","60.0","4","MacLaren","Compass Racing"
"Jeff Burton","9","4","191","GT4","10","3","0.435","","10.050","1:27.471","20","3415.161","5","143.737","100.183","84.33","80.0","2","Aston Martin","Reardon"
"David Walker","10","5","72","GT4","11","4","2.397","","12.447","1 Lap","16","2436.746","6","146.134","98.54","94.552","64.0","2","Porsche","NOLA Sport"
