"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","GT Celebration","1073742032","Test 4","Practice","2020-08-21 14:00:00 UTC","2020-08-21 14:40:33 UTC","PROVISIONAL","15","https://racehero.io/events/round-2-road-america/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Andy Wilzoch","1","1","46","Red","3","3","","","","0","13","2072.641","12","129.959","110.804","90.32","52.0","3","Porsche R","FLM"
"Jason Hall","2","1","4","GT4-EX","3","1","2.158","","2.158","0","12","2424.042","9","132.117","108.994","71.286","48.0","2","Porsche GT4","NOLA Sport"
"Brent Martini","3","2","81","Red","1","1","0.808","","2.966","6:31.613","12","2464.254","9","132.925","108.332","70.123","48.0","3","McLaren","FLM"
"Jason Harward","4","3","88","Red","5","5","0.289","","3.255","54.227","15","2126.868","10","133.214","108.097","101.558","60.0","2","Lamborghini","Harward Media"
"Scott Neal","5","4","665","Red","7","","0.743","","3.998","3:30.006","14","2282.647","14","133.957","107.497","88.319","56.0","2","Porsche GT3R"
"Ken Thwaits","6","1","5","Yellow","2","1","0.677","","4.675","0","14","2467.658","7","134.634","106.957","81.697","56.0","3","Audi R8","Showtime"
"Kevin Westcott","7","5","15","Red","4","4","2.586","","7.261","5 Laps","8","1329.663","5","137.22","104.941","86.638","32.0","3","Audi R8","TruSpeed"
"Jim Slavik","8","6","8","Red","2","2","2.478","","9.739","6:02.907","5","2435.548","4","139.698","103.08","29.562","20.0","1","Audi R8","TruSpeed"
"Ray Mason","9","1","74","GT4","8","3","3.487","","13.226","0","15","2448.973","7","143.185","100.569","88.2","60.0","2","MacLaren","Compass Racing"
"Jeff Burton","10","2","191","GT4","9","4","0.860","","14.086","1 Lap","14","2400.088","2","144.045","99.969","83.997","56.0","2","Aston Martin","Reardon"
"David Walker","11","3","72","GT4","10","5","1.634","","15.720","5 Laps","10","2415.159","9","145.679","98.847","59.623","40.0","1","Porsche","NOLA Sport"
"John Allen","12","4","16","GT4","6","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","Reardon"
"Vesko Kozaro","13","5","91","GT4","7","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin","Reardon"
