"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","GT Celebration","1073742033","Test 5","Practice","2020-08-21 15:40:00 UTC","2020-08-21 16:10:28 UTC","PROVISIONAL","12","https://racehero.io/events/round-2-road-america/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Andy Wilzoch","1","1","46","Red","1","1","","","","0","11","1865.589","3","130.842","110.056","84.906","44.0","2","Porsche R","FLM"
"Brent Martini","2","2","81","Red","3","2","0.103","","0.103","10.055","10","1875.644","3","130.945","109.97","76.774","40.0","2","McLaren","FLM"
"Scott Neal","3","3","665","Red","5","4","1.217","","1.320","3 Laps","8","1603.987","7","132.162","108.957","71.821","32.0","1","Porsche GT3R"
"Ken Thwaits","4","1","5","Yellow","6","1","0.524","","1.844","0","11","1766.345","5","132.686","108.527","89.677","44.0","3","Audi R8","Showtime"
"Jason Harward","5","4","88","Red","4","3","2.644","","4.488","-1 Laps","12","1849.473","9","135.33","106.407","93.432","48.0","1","Lamborghini","Harward Media"
"Kevin Westcott","6","5","15","Red","7","5","0.160","","4.648","2 Laps","9","1435.575","4","135.49","106.281","90.277","36.0","3","Audi R8","TruSpeed"
"Jeff Burton","7","1","191","GT4","10","2","5.081","","9.729","0","11","1840.067","7","140.571","102.439","86.084","44.0","2","Aston Martin","Reardon"
"Jason Hall","8","1","4","GT4-EX","2","1","1.239","","10.968","0","3","1834.192","3","141.81","101.544","23.553","12.0","1","Porsche GT4","NOLA Sport"
"Ray Mason","9","2","74","GT4","9","1","1.678","","12.646","4 Laps","7","1794.019","5","143.488","100.357","56.187","28.0","1","MacLaren","Compass Racing"
"David Walker","10","3","72","GT4","11","3","1.421","","14.067","29.003","11","1869.07","8","144.909","99.373","84.748","44.0","1","Porsche","NOLA Sport"
