"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483681-20200820","Round 2: Road America","2020-08-20 13:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","GT Celebration","1073742030","Test 2","Practice","2020-08-20 19:05:00 UTC","2020-08-20 20:00:21 UTC","PROVISIONAL","20","https://racehero.io/events/round-2-road-america/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Brent Martini","1","1","81","Red","6","4","","","","0","17","3364.477","12","131.412","109.579","72.76","68.0","3","McLaren","FLM"
"Andy Wilzoch","2","2","46","Red","1","1","1.153","","1.153","1 Lap","16","2692.551","7","132.565","108.626","85.569","64.0","4","Porsche R","FLM"
"Jason Harward","3","3","88","Red","5","3","3.894","","5.047","-1 Laps","18","2902.766","17","136.459","105.526","89.294","72.0","3","Lamborghini","Harward Media"
"Kevin Westcott","4","4","15","Red","3","2","1.268","","6.315","0 Laps","17","2632.31","16","137.727","104.555","92.998","68.0","3","Audi R8","TruSpeed"
"John Allen","5","1","16","GT4","7","1","2.730","","9.045","0","17","3298.66","5","140.457","102.522","74.212","68.0","5","Mercedes","Reardon"
"Jason Hall","6","1","4","GT4-EX","2","1","0.767","","9.812","0","7","3189.01","6","141.224","101.966","31.609","28.0","4","Porsche GT4","NOLA Sport"
"Olivia  Askew","7","1","29","EX","12","1","0.246","","10.058","0","9","2908.848","6","141.47","101.788","44.554","36.0","3","Honda"
"Vesko Kozaro","8","2","91","GT4","8","2","1.917","","11.975","-1 Laps","18","3074.746","3","143.387","100.428","84.3","72.0","5","Aston Martin","Reardon"
"Ray Mason","9","3","74","GT4","9","3","0.656","","12.631","1:15.154","18","3373.814","6","144.043","99.97","76.827","72.0","4","MacLaren","Compass Racing"
"Jeff Burton","10","4","191","GT4","10","4","0.500","","13.131","5.899","20","3304.559","6","144.543","99.624","87.152","80.0","1","Aston Martin","Reardon"
"David Walker","11","5","72","GT4","11","5","2.495","","15.626","1:31.118","17","3389.778","16","147.038","97.934","72.217","68.0","2","Porsche","NOLA Sport"
