"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MINI","1073742232","3ª CARRERA OFICIAL","Race","2022-03-20 15:40:00 UTC","2022-03-20 15:51:07 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","10","628.796","9","62.217","63.648","62.977","11.0","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Claudio Diaz Bautista","2","2","44","X30 MINI","4","4","9.371","","9.371","9.371","10","638.167","7","63.115","62.743","62.053","11.0","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Jeremy Reuvers Duran","3","3","121","X30 MINI","6","6","0.298","","9.669","9.669","10","638.465","7","62.788","63.069","62.024","11.0","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Nikita Nikishow","4","4","120","X30 MINI","2","2","0.135","","9.804","9.804","10","638.6","8","63.12","62.738","62.011","11.0","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Ivan Gonzalez Ellud","5","5","33","X30 MINI","3","3","0.364","","10.168","10.168","10","638.964","4","63.079","62.778","61.975","11.0","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Wiston Robert Kamperin","6","6","43","X30 MINI","12","12","0.176","","10.344","10.344","10","639.14","5","62.347","63.515","61.958","11.0","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Marcos Morgado Rico","7","7","10","X30 MINI","9","9","2.726","","13.070","13.07","10","641.866","3","63.279","62.58","61.695","11.0","0","MINI","Club Karting Huelva","CAD-6-AN","Parolin - Iame X30"
"Ivanov Calvo Jimenez","8","8","19","X30 MINI","8","8","10.339","","23.409","23.409","10","652.205","4","64.055","61.822","60.717","11.0","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","E62/C/19 OK1 Mini SP - Iame X30"
"Daniel Miron Lorente","9","9","85","X30 MINI","5","5","3.903","","27.312","27.312","10","656.108","9","63.018","62.839","60.356","11.0","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Mario Prieto Reyes","10","10","95","X30 MINI","7","7","0.250","","27.562","27.562","10","656.358","6","63.151","62.707","60.333","11.0","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Bruno Creiling","11","11","11","X30 MINI","10","10","2.220","","29.782","29.782","10","658.578","9","64.542","61.355","60.13","11.0","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Nilas Malik","12","12","7","X30 MINI","11","11","1.178","","30.960","30.96","10","659.756","6","64.52","61.376","60.022","11.0","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Hugo Fuentes Luque","13","13","106","X30 MINI","13","13","6.470","","37.430","37.43","10","666.226","6","65.603","60.363","59.439","11.0","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
