"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MINI","1073742229","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2022-03-20 10:25:00 UTC","2022-03-20 10:22:28 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","2","2","","","","0","8","511.047","3","55.873","70.875","61.99","8.8","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Daniel Miron Lorente","2","2","85","X30 MINI","13","13","0.263","","0.263","2:24.063","10","655.11","10","56.136","70.543","60.448","11.0","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Ivan Gonzalez Ellud","3","3","33","X30 MINI","1","1","0.046","","0.309","1.788","8","512.835","5","56.182","70.485","61.774","8.8","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Jeremy Reuvers Duran","4","4","121","X30 MINI","6","6","0.063","","0.372","1 Lap","7","461.442","2","56.245","70.406","60.073","7.700000000000001","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Nikita Nikishow","5","5","120","X30 MINI","3","3","0.034","","0.406","1:04.693","9","575.74","5","56.279","70.364","61.903","9.9","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Marcos Morgado Rico","6","6","10","X30 MINI","12","12","0.137","","0.543","1:30.559","9","601.606","4","56.416","70.193","59.241","9.9","0","MINI","Club Karting Huelva","CAD-6-AN","Parolin - Iame X30"
"Nilas Malik","7","7","7","X30 MINI","10","10","0.064","","0.607","2:23.995","10","655.042","2","56.48","70.113","60.454","11.0","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Bruno Creiling","8","8","11","X30 MINI","9","9","0.553","","1.160","2:10.436","10","641.483","2","57.033","69.433","61.732","11.0","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Claudio Diaz Bautista","9","9","44","X30 MINI","8","8","0.024","","1.184","2:13.176","10","644.223","1","57.057","69.404","61.469","11.0","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Hugo Fuentes Luque","10","10","106","X30 MINI","5","5","0.132","","1.316","2:08.748","10","639.795","2","57.189","69.244","61.895","11.0","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Mario Prieto Reyes","11","11","95","X30 MINI","4","4","0.031","","1.347","2:10.246","10","641.293","2","57.22","69.207","61.75","11.0","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Ivanov Calvo Jimenez","12","12","19","X30 MINI","7","7","0.068","","1.415","2:12.089","10","643.136","3","57.288","69.124","61.573","11.0","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","E62/C/19 OK1 Mini SP - Iame X30"
"Rocco Bobilotta","13","13","69","X30 MINI","14","14","0.622","","2.037","1:58.436","9","629.483","2","57.91","68.382","56.618","9.9","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
"Wiston Robert Kamperin","14","14","43","X30 MINI","11","11","1.421","","3.458","59.854","8","570.901","1","59.331","66.744","55.491","8.8","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
