"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","SENIOR ","1073742234","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2022-03-20 09:45:00 UTC","2022-03-20 09:50:24 UTC","PROVISIONAL","11","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Manuel Jimenez Jaen","1","1","5","X30","0","","","","","0","5","430.832","3","50.752","78.026","45.958","5.5","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Lucas Frederick Rodriguez","2","2","15","X30","4","","0.033","","0.033","0 Laps","5","392.959","4","50.785","77.976","50.387","5.5","0","SENIOR","ALC Motorsport","ITE-264-ESP","Kosmic - Iame X30"
"Alberto Hurtado Gonzalez","3","3","390","X30","8","","0.019","","0.052","0 Laps","5","422.562","3","50.804","77.947","46.857","5.5","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Yerai Vaello Luque","4","4","28","X30","0","","0.209","","0.261","2:30.463","8","581.295","7","51.013","77.627","54.499","8.8","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Ricardo Lopez Piriz","5","5","61","X30","12","","0.070","","0.331","3:03.147","8","613.979","3","51.083","77.521","51.598","8.8","0","SENIOR","Miguel Zarzuela santamaria","AS-021-AN","EOS OTK 401R - Iame X30"
"Aire Harum","6","6","55","X30","5","","0.091","","0.422","16.603","6","447.435","4","51.174","77.383","53.103","6.6000000000000005","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Angel Maria Blanco Fernandez","7","7","16","X30","6","","0.070","","0.492","0 Laps","5","399.651","3","51.244","77.277","49.543","5.5","0","SENIOR","F. Angel Blanco Alvarez","SR-16-AN","FA - Iame X30"
"Miguel Guerrero Mendel","8","1","10","ROTAX MAX","7","","0.200","","0.692","0","8","579.769","8","51.444","76.977","54.642","8.8","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Javier Garcia Garcia","9","8","95","X30","11","","0.245","","0.937","2:41.533","8","592.365","5","51.689","76.612","53.481","8.8","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Hugo Gonzalez Barrios","10","9","3","X30","1","1","0.051","","0.988","2 Laps","3","218.957","3","51.74","76.537","54.257","3.3000000000000003","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Juan Jose Baños Sanchez","11","2","36","ROTAX MAX","2","1","0.181","","1.169","1:03.757","11","643.526","11","51.921","76.27","67.69","12.100000000000001","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Francisco Moya Moreno","12","10","127","X30","13","","1.092","","2.261","1:08.802","5","499.634","4","53.013","74.699","39.629","5.5","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Shebel Hani Alsayegh","13","3","18","ROTAX MAX","3","2","0.307","","2.568","24.077","9","603.846","4","53.32","74.269","59.022","9.9","0","SENIOR","Alejandro Jerez de toledo","AS-020-AN","Tony Kart 401R - Rotax Max"
