"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MINI","1073742231","2ª CARRERA OFICIAL","Race","2022-03-20 14:00:00 UTC","2022-03-20 14:11:24 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","10","630.648","6","62.595","63.264","62.793","11.0","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Nikita Nikishow","2","2","120","X30 MINI","4","4","16.877","","16.877","16.877","10","647.525","9","64.232","61.652","61.156","11.0","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Claudio Diaz Bautista","3","3","44","X30 MINI","5","5","0.339","","17.216","17.216","10","647.864","8","63.634","62.231","61.124","11.0","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Marcos Morgado Rico","4","4","10","X30 MINI","13","13","0.806","","18.022","18.022","10","648.67","8","63.219","62.639","61.048","11.0","0","MINI","Club Karting Huelva","CAD-6-AN","Parolin - Iame X30"
"Ivan Gonzalez Ellud","5","5","33","X30 MINI","2","2","0.071","","18.093","18.093","10","648.741","4","63.707","62.16","61.041","11.0","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Mario Prieto Reyes","6","6","95","X30 MINI","9","9","0.499","","18.592","18.592","10","649.24","6","63.329","62.531","60.994","11.0","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Daniel Miron Lorente","7","7","85","X30 MINI","3","3","3.038","","21.630","21.63","10","652.278","4","64.299","61.587","60.71","11.0","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Jeremy Reuvers Duran","8","8","121","X30 MINI","6","6","0.410","","22.040","22.04","10","652.688","8","64.069","61.808","60.672","11.0","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Ivanov Calvo Jimenez","9","9","19","X30 MINI","7","7","0.591","","22.631","22.631","10","653.279","6","64.283","61.603","60.617","11.0","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","E62/C/19 OK1 Mini SP - Iame X30"
"Wiston Robert Kamperin","10","10","43","X30 MINI","12","12","8.333","","30.964","30.964","10","661.612","9","63.545","62.318","59.854","11.0","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Bruno Creiling","11","11","11","X30 MINI","10","10","8.305","","39.269","39.269","10","669.917","8","65.521","60.439","59.112","11.0","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Hugo Fuentes Luque","12","12","106","X30 MINI","11","11","2.623","","41.892","41.892","10","672.54","5","66.406","59.633","58.881","11.0","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Nilas Malik","13","13","7","X30 MINI","8","8","1 Vuelta","","1 Vuelta","1 Lap","9","605.679","8","65.407","60.544","58.843","9.9","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Rocco Bobilotta","14","14","69","X30 MINI","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
