"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MINI","1073742228","WARM UP","Qualifying","2022-03-20 08:45:00 UTC","2022-03-20 08:53:20 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","5","5","","","","0","8","613.335","4","55.917","70.819","51.652","8.8","0","MINI","Monlau Competicion","CAD-01-AN","Alonso Kart - KR - Iame X30 "
"Daniel Miron Lorente","2","2","85","X30 MINI","1","1","0.179","","0.179","12.947","10","626.282","4","56.096","70.593","63.23","11.0","0","MINI","D.M.L. Motorsport","MN-22-CV","Kart Republic KR Mini - Iame X30"
"Ivan Gonzalez Ellud","3","3","33","X30 MINI","2","2","0.101","","0.280","0.272","8","613.607","3","56.197","70.466","51.629","8.8","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Marcos Morgado Rico","4","4","10","X30 MINI","9","9","0.281","","0.561","0 Laps","8","522.505","2","56.478","70.116","60.631","8.8","0","MINI","Club Karting Huelva","CAD-6-AN","Parolin - Iame X30"
"Jeremy Reuvers Duran","5","5","121","X30 MINI","8","8","0.007","","0.568","23.608","10","636.943","2","56.485","70.107","62.172","11.0","0","MINI","Karting Club Campillos","ALE-4-AN","Intrepid/Iame X30"
"Wiston Robert Kamperin","6","6","43","X30 MINI","3","3","0.083","","0.651","23.366","10","636.701","2","56.568","70.004","62.196","11.0","0","MINI","D.M.L. Motorsport","ALE-2-AN","Kart Republic KR - Iame X30"
"Nilas Malik","7","7","7","X30 MINI","11","11","0.015","","0.666","25.834","10","639.169","6","56.583","69.986","61.955","11.0","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Nikita Nikishow","8","8","120","X30 MINI","4","4","0.073","","0.739","2.666","8","616.001","2","56.656","69.896","51.428","8.8","0","MINI","ALC Motorsport","CAD-2-AN","Alonso Kart -  Iame X30 "
"Bruno Creiling","9","9","11","X30 MINI","12","12","0.395","","1.134","32.671","10","646.006","6","57.051","69.412","61.3","11.0","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Ivanov Calvo Jimenez","10","10","19","X30 MINI","6","6","0.074","","1.208","-1 Laps","9","587.466","2","57.125","69.322","60.667","9.9","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","E62/C/19 OK1 Mini SP - Iame X30"
"Claudio Diaz Bautista","11","11","44","X30 MINI","10","10","0.210","","1.418","39.009","8","652.344","7","57.335","69.068","48.563","8.8","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Hugo Fuentes Luque","12","12","106","X30 MINI","7","7","0.082","","1.500","32.456","10","645.791","6","57.417","68.969","61.32","11.0","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Mario Prieto Reyes","13","13","95","X30 MINI","13","13","0.361","","1.861","20.659","8","633.994","2","57.778","68.538","49.969","8.8","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Rocco Bobilotta","14","14","69","X30 MINI","14","14","0.790","","2.651","-1 Laps","9","602.656","2","58.568","67.614","59.138","9.9","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
