"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","SENIOR ","1073742236","2ª CARRERA OFICIAL","Race","2022-03-20 13:20:00 UTC","2022-03-20 13:35:29 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Yerai Vaello Luque","1","1","28","X30","2","2","","","","0","12","678.3","6","56.052","70.649","70.057","13.200000000000001","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Manuel Jimenez Jaen","2","2","5","X30","1","1","3.241","","3.241","3.241","12","681.541","2","56.342","70.285","69.724","13.200000000000001","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Ricardo Lopez Piriz","3","3","61","X30","9","7","9.506","","12.747","12.747","12","691.047","3","56.378","70.24","68.765","13.200000000000001","0","SENIOR","Miguel Zarzuela santamaria","AS-021-AN","EOS OTK 401R - Iame X30","+5 SEGUNDOS"
"Lucas Frederick Rodriguez","4","4","15","X30","3","3","2.639","","15.386","15.386","12","693.686","3","57.167","69.271","68.504","13.200000000000001","0","SENIOR","ALC Motorsport","ITE-264-ESP","Kosmic - Iame X30"
"Miguel Guerrero Mendel","5","1","10","ROTAX MAX","6","1","1.665","","17.051","0","12","695.351","10","56.564","70.009","68.34","13.200000000000001","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Alberto Hurtado Gonzalez","6","5","390","X30","12","9","3.779","","20.830","20.83","12","699.13","8","56.635","69.921","67.97","13.200000000000001","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30","+5 SEGUNDOS"
"Aire Harum","7","6","55","X30","4","4","4.726","","25.556","25.556","12","703.856","7","57.844","68.46","67.514","13.200000000000001","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Hugo Gonzalez Barrios","8","7","3","X30","13","10","0.306","","25.862","25.862","12","704.162","10","56.96","69.522","67.484","13.200000000000001","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Francisco Moya Moreno","9","8","127","X30","5","5","0.753","","26.615","26.615","12","704.915","11","57.858","68.443","67.412","13.200000000000001","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Shebel Hani Alsayegh","10","2","18","ROTAX MAX","11","3","13.337","","39.952","22.901","12","718.252","3","58.211","68.028","66.161","13.200000000000001","0","SENIOR","Alejandro Jerez de toledo","AS-020-AN","Tony Kart 401R - Rotax Max"
"Javier Garcia Garcia","11","9","95","X30","8","6","5 Vueltas","","5 Vueltas","5 Laps","7","411.274","3","57.593","68.758","67.4","7.700000000000001","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Juan Jose Baños Sanchez","12","3","36","ROTAX MAX","7","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Angel Maria Blanco Fernandez","13","10","16","X30","10","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","F. Angel Blanco Alvarez","SR-16-AN","FA - Iame X30"
