"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","SENIOR ","1073742237","3ª CARRERA OFICIAL","Race","2022-03-20 15:00:00 UTC","2022-03-20 15:11:46 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Yerai Vaello Luque","1","1","28","X30","1","1","","","","0","12","673.409","12","55.749","71.033","70.566","13.200000000000001","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Manuel Jimenez Jaen","2","2","5","X30","2","2","7.951","","7.951","7.951","12","681.36","12","56.414","70.195","69.743","13.200000000000001","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Aire Harum","3","3","55","X30","7","6","3.398","","11.349","11.349","12","684.758","12","56.511","70.075","69.397","13.200000000000001","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Ricardo Lopez Piriz","4","4","61","X30","4","4","0.461","","11.810","11.81","12","685.219","12","56.031","70.675","69.35","13.200000000000001","0","SENIOR","Miguel Zarzuela santamaria","AS-021-AN","EOS OTK 401R - Iame X30"
"Alberto Hurtado Gonzalez","5","5","390","X30","8","7","5.964","","17.774","17.774","12","691.183","4","56.532","70.049","68.752","13.200000000000001","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Javier Garcia Garcia","6","6","95","X30","9","8","7.454","","25.228","25.228","12","698.637","9","56.586","69.982","68.018","13.200000000000001","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Lucas Frederick Rodriguez","7","7","15","X30","3","3","0.979","","26.207","26.207","12","699.616","2","57.412","68.975","67.923","13.200000000000001","0","SENIOR","ALC Motorsport","ITE-264-ESP","Kosmic - Iame X30"
"Hugo Gonzalez Barrios","8","8","3","X30","11","9","0.484","","26.691","26.691","12","700.1","4","56.728","69.807","67.876","13.200000000000001","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Miguel Guerrero Mendel","9","1","10","ROTAX MAX","5","1","0.100","","26.791","0","12","700.2","9","56.606","69.957","67.866","13.200000000000001","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Francisco Moya Moreno","10","9","127","X30","6","5","2.647","","29.438","29.438","12","702.847","10","57.161","69.278","67.611","13.200000000000001","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Juan Jose Baños Sanchez","11","2","36","ROTAX MAX","10","2","2 Vueltas","","2 Vueltas","2 Laps","10","695.587","7","60.34","65.628","56.93","11.0","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Shebel Hani Alsayegh","12","3","18","ROTAX MAX","12","3","4 Vueltas","","6 Vueltas","6 Laps","6","357.876","5","58.03","68.241","66.392","6.6000000000000005","0","SENIOR","Alejandro Jerez de toledo","AS-020-AN","Tony Kart 401R - Rotax Max"
