"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","SENIOR ","1073742233","WARM UP","Qualifying","2022-03-20 08:05:00 UTC","2022-03-20 08:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Manuel Jimenez Jaen","1","1","5","X30","12","","","","","0","7","497.123","6","50.802","77.95","55.761","7.700000000000001","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Ricardo Lopez Piriz","2","2","61","X30","7","4","0.322","","0.322","2:10.258","10","627.381","4","51.124","77.459","63.12","11.0","0","SENIOR","Miguel Zarzuela santamaria","AS-021-AN","EOS OTK 401R - Iame X30"
"Yerai Vaello Luque","3","3","28","X30","11","8","0.024","","0.346","2:15.839","10","632.962","8","51.148","77.422","62.563","11.0","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Lucas Frederick Rodriguez","4","4","15","X30","10","7","0.045","","0.391","2:12.29","10","629.413","4","51.193","77.354","62.916","11.0","0","SENIOR","ALC Motorsport","ITE-264-ESP","Kosmic - Iame X30"
"Alberto Hurtado Gonzalez","5","5","390","X30","8","5","0.078","","0.469","2:08.756","10","625.879","3","51.271","77.237","63.271","11.0","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Angel Maria Blanco Fernandez","6","6","16","X30","9","6","0.767","","1.236","32.598","8","529.721","4","52.038","76.098","59.805","8.8","0","SENIOR","F. Angel Blanco Alvarez","SR-16-AN","FA - Iame X30"
"Hugo Gonzalez Barrios","7","7","3","X30","2","1","0.597","","1.833","2:02.137","10","619.26","2","52.635","75.235","63.947","11.0","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
"Juan Jose Baños Sanchez","8","1","36","ROTAX MAX","1","1","0.617","","2.450","0","10","619.061","9","53.252","74.363","63.968","11.0","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Shebel Hani Alsayegh","9","2","18","ROTAX MAX","5","3","0.003","","2.453","14.396","10","633.457","6","53.255","74.359","62.514","11.0","0","SENIOR","Alejandro Jerez de toledo","AS-020-AN","Tony Kart 401R - Rotax Max"
"Miguel Guerrero Mendel","10","3","10","ROTAX MAX","4","2","0.490","","2.943","2 Laps","8","532.338","4","53.745","73.681","59.511","8.8","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Aire Harum","11","8","55","X30","13","","0.138","","3.081","46.009","6","543.132","5","53.883","73.493","43.746","6.6000000000000005","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Javier Garcia Garcia","12","9","95","X30","3","2","0.920","","4.001","4 Laps","3","257.193","2","54.803","72.259","46.191","3.3000000000000003","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Francisco Moya Moreno","13","10","127","X30","6","3","0.527","","4.528","1 Lap","6","429.474","4","55.33","71.571","55.323","6.6000000000000005","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
