"Event ID","Event Name","Started At","Ended At"
"2470-3816-2147483790-20220320","I PRUEBA CAK 2022 - CARTAYA","2022-03-20 07:45:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2892","CAK - CARTAYA 2022","3816","I PRUEBA CAK - CARTAYA 2022","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","SENIOR ","1073742235","1ª CARRERA OFICIAL","Race","2022-03-20 11:25:00 UTC","2022-03-20 11:38:05 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-2022-cartaya/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Manuel Jimenez Jaen","1","1","5","X30","1","1","","","","0","12","680.926","10","56.045","70.658","69.787","13.200000000000001","0","SENIOR","C.D.ALC Motorsport","SR-14-AN","Kosmic - Iame X30"
"Yerai Vaello Luque","2","2","28","X30","4","4","1.025","","1.025","1.025","12","681.951","12","55.905","70.834","69.682","13.200000000000001","0","SENIOR","KRS Kids Racing School","ITE-226-ESP","FA Alonso Kart -Iame X30"
"Lucas Frederick Rodriguez","3","3","15","X30","2","2","13.502","","14.527","14.527","12","695.453","10","57.271","69.145","68.33","13.200000000000001","0","SENIOR","ALC Motorsport","ITE-264-ESP","Kosmic - Iame X30"
"Aire Harum","4","4","55","X30","6","6","11.535","","26.062","26.062","12","706.988","11","58.024","68.248","67.215","13.200000000000001","0","SENIOR","C.D.ALC Motorsport","SR-26-AN","FA KR2 - Iame X30"
"Francisco Moya Moreno","5","5","127","X30","12","10","0.853","","26.915","26.915","12","707.841","6","57.818","68.491","67.134","13.200000000000001","0","SENIOR","Francisco Moya Moreno","SR-5-AN","Republic KR2 - Iame X30"
"Miguel Guerrero Mendel","6","1","10","ROTAX MAX","8","1","0.184","","27.099","0","12","708.025","8","56.906","69.588","67.116","13.200000000000001","0","SENIOR","Club Karting Huelva","SR-4-AN","Victory CIK-FIA 021-CH-47/CY37872-Rotax Max"
"Juan Jose Baños Sanchez","7","2","36","ROTAX MAX","11","2","27.933","","55.032","27.933","12","735.958","11","60.178","65.805","64.569","13.200000000000001","0","SENIOR","Club Racing Almeria","SR-12-AN","Birel RY30S7 - Rotax Max"
"Javier Garcia Garcia","8","6","95","X30","9","8","4 Vueltas","","4 Vueltas","4 Laps","8","468.991","7","57.644","68.698","67.549","8.8","0","SENIOR","F. Javier Garcia Gutierrez","SR-11-AN","Kosmic Mercury - Iame X30"
"Ricardo Lopez Piriz","9","7","61","X30","5","5","1 Vuelta","","5 Vueltas","5 Laps","7","415.405","4","57.591","68.761","66.73","7.700000000000001","0","SENIOR","Miguel Zarzuela santamaria","AS-021-AN","EOS OTK 401R - Iame X30"
"Angel Maria Blanco Fernandez","10","8","16","X30","7","7","1 Vuelta","","6 Vueltas","6 Laps","6","354.06","5","57.535","68.828","67.107","6.6000000000000005","0","SENIOR","F. Angel Blanco Alvarez","SR-16-AN","FA - Iame X30"
"Shebel Hani Alsayegh","11","3","18","ROTAX MAX","13","3","5:57.989","","6 Vueltas","4.024","6","712.049","3","57.956","68.328","33.368","6.6000000000000005","0","SENIOR","Alejandro Jerez de toledo","AS-020-AN","Tony Kart 401R - Rotax Max"
"Alberto Hurtado Gonzalez","12","9","390","X30","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","C.D.ALC Motorsport","SR-8-AN","OTK - Iame X30"
"Hugo Gonzalez Barrios","13","10","3","X30","10","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","Team H.G.Karting","SR-13-AN","OTK.Exprit - Iame X30"
