"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","04 - Pro/Am - Day 2","1073741878","P207 - Test 1 - Cross Test","Race","2019-03-03 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","275.489","1","275.489","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","","","5.200","5.2","1","280.689","1","280.689","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Thad Duvall","3","3","989","Pro","3","3","","","5.204","5.204","1","280.693","1","280.693","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"josh toth","4","4","206","Pro","4","4","","","6.971","6.971","1","282.46","1","282.46","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Evan Smith","5","1","7","Pro 2","5","1","","","7.254","0","1","282.743","1","282.743","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Cody Barnes","6","2","99","Pro 2","6","2","","","7.694","0.44","1","283.183","1","283.183","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Craig Delong","7","5","10","Pro","7","5","","","7.797","7.797","1","283.286","1","283.286","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jordan Ashburn","8","6","6","Pro","8","6","","","8.056","8.056","1","283.545","1","283.545","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","9","3","328","Pro 2","9","3","","","10.180","2.926","1","285.669","1","285.669","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","10","4","300","Pro 2","10","4","","","10.304","3.05","1","285.793","1","285.793","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Ben Kelley","11","7","530","Pro","11","7","","","11.560","11.56","1","287.049","1","287.049","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Cole Mattison","12","5","29","Pro 2","12","5","","","12.618","5.364","1","288.107","1","288.107","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Jojo Bowden","13","6","44","Pro 2","13","6","","","12.731","5.477","1","288.22","1","288.22","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"tegan temple","14","7","30","Pro 2","14","7","","","12.745","5.491","1","288.234","1","288.234","0.0","0.0","0.0","0","PA","west chester","KTM","250","1995","1660","384792"
"Andrew DeLong","15","8","8","Pro","15","8","","","13.054","13.054","1","288.543","1","288.543","0.0","0.0","0.0","0","PA","Birdsboro","Honda","450","1990","1658","337183"
"Cory Buttrick","16","9","5","Pro","16","9","","","14.075","14.075","1","289.564","1","289.564","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Thorn Devlin","17","8","109","Pro 2","17","8","","","14.393","7.139","1","289.882","1","289.882","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Brewer Cawley","18","1","414","Pro-Am","18","1","","","15.725","0","1","291.214","1","291.214","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Christopher Venditti","19","9","941","Pro 2","19","9","","","17.160","9.906","1","292.649","1","292.649","0.0","0.0","0.0","0","SC","FORT MILL","Kawasaki","250","1999","1409","771619"
"Devan Welch","20","2","311","Pro-Am","20","2","","","18.147","2.422","1","293.636","1","293.636","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Devan Byer","21","3","144","Pro-Am","0","","","","19.226","3.501","1","294.715","1","294.715","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"mike witkowski","22","10","282","Pro 2","21","10","","","19.955","12.701","1","295.444","1","295.444","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Conner Smith","23","4","36","Pro-Am","22","3","","","20.010","4.285","1","295.499","1","295.499","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"RJ Cook","24","5","25","Pro-Am","23","4","","","20.014","4.289","1","295.503","1","295.503","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Billy Schlag","25","6","50","Pro-Am","0","","","","20.103","4.378","1","295.592","1","295.592","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Andrew Matusek","26","1","52","Open A","0","","","","20.280","0","1","295.769","1","295.769","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Logan Lowrey","27","7","28","Pro-Am","0","","","","20.642","4.917","1","296.131","1","296.131","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Nick O'Bryant","28","2","60","Open A","0","","","","22.429","2.149","1","297.918","1","297.918","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Triston Landrum","29","8","31","Pro-Am","0","","","","22.791","7.066","1","298.28","1","298.28","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Joseph Ferraro","30","9","33","Pro-Am","0","","","","23.769","8.044","1","299.258","1","299.258","0.0","0.0","0.0","0","NJ","West Creek","KTM","250","1996","4055","708292"
"Dylan Dela Cruz","31","10","27","Pro-Am","0","","","","23.780","8.055","1","299.269","1","299.269","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Zachary Nash","32","1","377","25+ A/B","0","","","","23.996","0","1","299.485","1","299.485","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dalton Seals","33","1","107","Lites A","0","","","","24.570","0","1","300.059","1","300.059","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Tayla Jones","34","1","1","Women's Pro","0","","","","24.632","0","1","300.121","1","300.121","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Sam Forrester","35","3","58","Open A","0","","","","26.357","6.077","1","301.846","1","301.846","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Cope Beckert","36","4","56","Open A","0","","","","26.835","6.555","1","302.324","1","302.324","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"James King","37","11","15","Pro-Am","0","","","","27.529","11.804","1","303.018","1","303.018","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Beni Williams","38","12","192","Pro-Am","0","","","","28.311","12.586","1","303.8","1","303.8","0.0","0.0","0.0","0","UT","Ogden","Husqvarna","450","1988","4045","652384"
"Michael Pillar","39","13","35","Pro-Am","0","","","","29.110","13.385","1","304.599","1","304.599","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Mackenzie Tricker","40","2","2","Women's Pro","0","","","","31.771","7.139","1","307.26","1","307.26","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Henry Symanski","41","2","122","Lites A","0","","","","32.289","7.719","1","307.778","1","307.778","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Eric Scarborough","42","14","19","Pro-Am","0","","","","32.529","16.804","1","308.018","1","308.018","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Nathan Rector","43","3","123","Lites A","0","","","","33.290","8.72","1","308.779","1","308.779","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Luke Ross","44","5","69","Open A","0","","","","34.998","14.718","1","310.487","1","310.487","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Cody Aliff","45","4","105","Lites A","0","","","","35.027","10.457","1","310.516","1","310.516","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Michael McLean","46","6","55","Open A","0","","","","35.237","14.957","1","310.726","1","310.726","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Damon Rummel","47","2","376","25+ A/B","0","","","","37.813","13.817","1","313.302","1","313.302","0.0","0.0","0.0","0","CT","Stafford Springs","KTM","300","1993","1237","447140"
"CAMERON SISK","48","5","104","Lites A","0","","","","38.620","14.05","1","314.109","1","314.109","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Konnor Visger","49","1","354","Juniors A/B 12-17","0","","","","38.863","0","1","314.352","1","314.352","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Guy giroux","50","1","226","40+ A","0","","","","39.803","0","1","315.292","1","315.292","0.0","0.0","0.0","0","QC","st-hippolyte","Sherco","300","1970","4023","383927"
"Devin Pomianowski","51","7","54","Open A","0","","","","39.810","19.53","1","315.299","1","315.299","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Colton Wilkes","52","8","59","Open A","0","","","","40.350","20.07","1","315.839","1","315.839","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Hans Neel","53","1","151","Vet A 30+","0","","","","40.426","0","1","315.915","1","315.915","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Dylan Zimpel","54","6","106","Lites A","0","","","","40.750","16.18","1","316.239","1","316.239","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Becca Sheets","55","3","4","Women's Pro","0","","","","42.342","17.71","1","317.831","1","317.831","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Dylan Gore","56","1","309","Lites B","0","","","","42.436","0","1","317.925","1","317.925","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"gatlin combs","57","2","308","Lites B","0","","","","44.968","2.532","1","320.457","1","320.457","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
