"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","01 - Youth - Day 1","1073741856","Y205 - Test 5 - Cross Test","Race","2019-03-02 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","49","Supermini 12-15","1","1","","","","0","1","355.011","1","355.011","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Gavin Garlits","2","1","54","85 12-15","2","1","","","18.617","0","1","373.628","1","373.628","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"PEYTON FEATHER","3","1","104","85 7-11","3","1","","","21.477","0","1","376.488","1","376.488","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","4","1","153","65 7-11","4","1","","","22.381","0","1","377.392","1","377.392","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Chase Landers","5","2","4","Supermini 12-15","5","2","","","24.800","24.8","1","379.811","1","379.811","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Avery Fraley","6","2","55","85 12-15","6","2","","","48.158","29.541","1","403.169","1","403.169","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Ashton Bishop","7","3","5","Supermini 12-15","7","3","","","49.668","49.668","1","404.679","1","404.679","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Caleb Carrier","8","3","92","85 12-15","8","3","","","1:00.573","41.956","1","415.584","1","415.584","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lexie Babitz","9","4","53","85 12-15","9","4","","","1:02.645","44.028","1","417.656","1","417.656","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"bret Rogan","10","5","52","85 12-15","10","5","","","1:10.556","51.939","1","425.567","1","425.567","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"kane martin","11","2","157","65 7-11","11","2","","","1:16.672","54.291","1","431.683","1","431.683","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Grady Brooks","12","6","57","85 12-15","12","6","","","1:39.233","1:20.616","1","454.244","1","454.244","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Trevor Fraley","13","2","105","85 7-11","13","2","","","1:58.534","1:37.057","1","473.545","1","473.545","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Cooper Kuneff","14","3","151","65 7-11","14","3","","","2:04.053","1:41.672","1","479.064","1","479.064","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Nicole Rupert","15","4","152","65 7-11","15","4","","","4:03.187","3:40.806","1","598.198","1","598.198","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Kiefer Galiano","16","5","155","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
