"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","02- Pro/Am - Day 1","1073741862","P205 - Test 5 - Cross Test","Race","2019-03-02 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","292.957","1","292.957","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","","","5.140","5.14","1","298.097","1","298.097","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Joshua Strang","3","3","1","Pro","3","3","","","6.016","6.016","1","298.973","1","298.973","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Craig Delong","4","4","10","Pro","4","4","","","7.177","7.177","1","300.134","1","300.134","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jordan Ashburn","5","5","6","Pro","5","5","","","7.208","7.208","1","300.165","1","300.165","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"josh toth","6","6","206","Pro","6","6","","","7.474","7.474","1","300.431","1","300.431","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Cody Barnes","7","1","99","Pro 2","7","1","","","8.965","0","1","301.922","1","301.922","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Evan Smith","8","2","7","Pro 2","8","2","","","9.571","0.606","1","302.528","1","302.528","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Ben Parsons","9","3","300","Pro 2","9","3","","","10.607","1.642","1","303.564","1","303.564","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"mike witkowski","10","4","282","Pro 2","10","4","","","10.671","1.706","1","303.628","1","303.628","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Thorn Devlin","11","5","109","Pro 2","11","5","","","10.730","1.765","1","303.687","1","303.687","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Ben Kelley","12","7","530","Pro","12","7","","","11.046","11.046","1","304.003","1","304.003","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Cole Mattison","13","6","29","Pro 2","13","6","","","12.596","3.631","1","305.553","1","305.553","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Andrew DeLong","14","8","8","Pro","14","8","","","15.210","15.21","1","308.167","1","308.167","0.0","0.0","0.0","0","PA","Birdsboro","Honda","450","1990","1658","337183"
"Cory Buttrick","15","9","5","Pro","15","9","","","15.282","15.282","1","308.239","1","308.239","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Jesse Ansley","16","7","328","Pro 2","16","7","","","15.741","6.776","1","308.698","1","308.698","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Nick O'Bryant","17","1","60","Open A","0","","","","19.649","0","1","312.606","1","312.606","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Andrew Matusek","18","2","52","Open A","0","","","","20.081","0.432","1","313.038","1","313.038","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Devan Welch","19","1","311","Pro-Am","0","","","","20.357","0","1","313.314","1","313.314","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Brewer Cawley","20","2","414","Pro-Am","0","","","","20.969","0.612","1","313.926","1","313.926","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"RJ Cook","21","3","25","Pro-Am","0","","","","21.761","1.404","1","314.718","1","314.718","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Cope Beckert","22","3","56","Open A","0","","","","23.760","4.111","1","316.717","1","316.717","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Devan Byer","23","4","144","Pro-Am","0","","","","23.803","3.446","1","316.76","1","316.76","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Conner Smith","24","5","36","Pro-Am","0","","","","23.951","3.594","1","316.908","1","316.908","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Dylan Dela Cruz","25","6","27","Pro-Am","0","","","","26.024","5.667","1","318.981","1","318.981","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Jojo Bowden","26","8","44","Pro 2","17","8","","","26.300","17.335","1","319.257","1","319.257","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Zachary Nash","27","1","377","25+ A/B","0","","","","28.694","0","1","321.651","1","321.651","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tayla Jones","28","1","1","Women's Pro","0","","","","29.023","0","1","321.98","1","321.98","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Billy Schlag","29","7","50","Pro-Am","0","","","","29.823","9.466","1","322.78","1","322.78","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Eric Scarborough","30","8","19","Pro-Am","0","","","","31.302","10.945","1","324.259","1","324.259","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Sam Forrester","31","4","58","Open A","0","","","","31.417","11.768","1","324.374","1","324.374","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Triston Landrum","32","9","31","Pro-Am","0","","","","31.604","11.247","1","324.561","1","324.561","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Dalton Seals","33","1","107","Lites A","0","","","","32.508","0","1","325.465","1","325.465","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Hans Neel","34","1","151","Vet A 30+","0","","","","33.022","0","1","325.979","1","325.979","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"James King","35","10","15","Pro-Am","0","","","","35.060","14.703","1","328.017","1","328.017","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Damon Rummel","36","2","376","25+ A/B","0","","","","35.164","6.47","1","328.121","1","328.121","0.0","0.0","0.0","0","CT","Stafford Springs","KTM","300","1993","1237","447140"
"Mackenzie Tricker","37","2","2","Women's Pro","0","","","","35.680","6.657","1","328.637","1","328.637","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Luke Ross","38","5","69","Open A","0","","","","38.237","18.588","1","331.194","1","331.194","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Dylan Zimpel","39","2","106","Lites A","0","","","","38.251","5.743","1","331.208","1","331.208","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Joseph Ferraro","40","11","33","Pro-Am","0","","","","38.673","18.316","1","331.63","1","331.63","0.0","0.0","0.0","0","NJ","West Creek","KTM","250","1996","4055","708292"
"gatlin combs","41","1","308","Lites B","0","","","","38.931","0","1","331.888","1","331.888","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Christopher Venditti","42","9","941","Pro 2","18","9","","","39.801","30.836","1","332.758","1","332.758","0.0","0.0","0.0","0","SC","FORT MILL","Kawasaki","250","1999","1409","771619"
"Nathan Rector","43","3","123","Lites A","0","","","","40.314","7.806","1","333.271","1","333.271","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Cody Aliff","44","4","105","Lites A","0","","","","40.785","8.277","1","333.742","1","333.742","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"CAMERON SISK","45","5","104","Lites A","0","","","","41.844","9.336","1","334.801","1","334.801","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Hunter Thorne","46","2","312","Lites B","0","","","","42.085","3.154","1","335.042","1","335.042","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Devin Pomianowski","47","6","54","Open A","0","","","","42.824","23.175","1","335.781","1","335.781","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Dylan Gore","48","3","309","Lites B","0","","","","43.408","4.477","1","336.365","1","336.365","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Guy giroux","49","1","226","40+ A","0","","","","44.515","0","1","337.472","1","337.472","0.0","0.0","0.0","0","QC","st-hippolyte","Sherco","300","1970","4023","383927"
"Becca Sheets","50","3","4","Women's Pro","0","","","","48.527","19.504","1","341.484","1","341.484","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Kyle Dangler","51","2","549","Vet A 30+","0","","","","49.786","16.764","1","342.743","1","342.743","0.0","0.0","0.0","0","TN","Mount Pleasant","KTM","350","1982"
"Michael McLean","52","7","55","Open A","0","","","","51.239","31.59","1","344.196","1","344.196","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Benjamin Kirkland","53","1","642","Open C","0","","","","51.670","0","1","344.627","1","344.627","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"tegan temple","54","10","30","Pro 2","0","","","","54.799","45.834","1","347.756","1","347.756","0.0","0.0","0.0","0","PA","west chester","KTM","250","1995","1660","384792"
"Eric Mischler","55","3","154","Vet A 30+","0","","","","54.938","21.916","1","347.895","1","347.895","0.0","0.0","0.0","0","WI","Beaver Dam","KTM","450","1980","4028","318182"
"Steve McSwain","56","2","207","40+ A","0","","","","55.435","10.92","1","348.392","1","348.392","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Shelby Rolen","57","4","5","Women's Pro","0","","","","55.463","26.44","1","348.42","1","348.42","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Brent Hamm","58","6","108","Lites A","0","","","","57.251","24.743","1","350.208","1","350.208","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Johnny Babitz","59","4","302","Lites B","0","","","","57.456","18.525","1","350.413","1","350.413","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Kirby Mitchell","60","1","261","Open B","0","","","","58.852","0","1","351.809","1","351.809","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Nat Wilder","61","3","200","40+ A","0","","","","59.700","15.185","1","352.657","1","352.657","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"noah white","62","5","303","Lites B","0","","","","1:00.707","21.776","1","353.664","1","353.664","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Konnor Visger","63","1","354","Juniors A/B 12-17","0","","","","1:01.184","0","1","354.141","1","354.141","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Alex Patterson","64","6","307","Lites B","0","","","","1:01.257","22.326","1","354.214","1","354.214","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Devin Burks","65","3","159","25+ A/B","0","","","","1:03.527","34.833","1","356.484","1","356.484","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Jack McMakin","66","8","57","Open A","0","","","","1:03.986","44.337","1","356.943","1","356.943","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Donald  DJ Carawan","67","7","331","Lites B","0","","","","1:04.145","25.214","1","357.102","1","357.102","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Alex Metz","68","2","352","Juniors A/B 12-17","0","","","","1:05.028","3.844","1","357.985","1","357.985","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Bradley Chapman","69","2","264","Open B","0","","","","1:05.594","6.742","1","358.551","1","358.551","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Larry Silvia","70","4","201","40+ A","0","","","","1:06.900","22.385","1","359.857","1","359.857","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Brent Spaulding","71","3","251","Open B","0","","","","1:07.074","8.222","1","360.031","1","360.031","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Tristan Richardson","72","3","355","Juniors A/B 12-17","0","","","","1:07.288","6.104","1","360.245","1","360.245","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Logan Lowrey","73","12","28","Pro-Am","0","","","","1:07.512","47.155","1","360.469","1","360.469","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Christian Estes","74","8","306","Lites B","0","","","","1:07.671","28.74","1","360.628","1","360.628","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Chris McDonald","75","1","506","50+ A","0","","","","1:07.967","0","1","360.924","1","360.924","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Hunter Houck","76","2","504","50+ A","0","","","","1:09.091","1.124","1","362.048","1","362.048","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Rhett Reiser","77","9","304","Lites B","0","","","","1:09.813","30.882","1","362.77","1","362.77","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"William Lane","78","1","653","Lites C","0","","","","1:10.509","0","1","363.466","1","363.466","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","250","1998","4047","2204626"
"mark williamson","79","1","560","50+ B","0","","","","1:10.910","0","1","363.867","1","363.867","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Dustin Mathiesen","80","4","155","Vet A 30+","0","","","","1:11.657","38.635","1","364.614","1","364.614","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"JoJo Mattison","81","2","652","Lites C","0","","","","1:12.177","1.668","1","365.134","1","365.134","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"weston Purlee","82","7","109","Lites A","0","","","","1:14.293","41.785","1","367.25","1","367.25","0.0","0.0","0.0","0","IN","Salem","Honda","250","1996","3013","2233169"
"Joe Krcelich","83","5","156","Vet A 30+","0","","","","1:14.543","41.521","1","367.5","1","367.5","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"BRENDON BISHOP","84","4","260","Open B","0","","","","1:16.425","17.573","1","369.382","1","369.382","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"marc giroux","85","3","531","50+ A","0","","","","1:16.709","8.742","1","369.666","1","369.666","0.0","0.0","0.0","0","QC","saint jerome","Sherco","250","1965","4036","3902374"
"Kenny Hawkins","86","4","507","50+ A","0","","","","1:17.661","9.694","1","370.618","1","370.618","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Matt Wiley","87","5","209","40+ A","0","","","","1:18.629","34.114","1","371.586","1","371.586","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Greg Steffes","88","6","236","40+ A","0","","","","1:18.977","34.462","1","371.934","1","371.934","0.0","0.0","0.0","0","WI","Beaver Dam","Husqvarna","350","1971","4031","352572"
"Russell Bohlinger","89","1","401","Vet B 30+","0","","","","1:19.594","0","1","372.551","1","372.551","0.0","0.0","0.0","0","TN","Nashville","KTM","250","1984","4038","2834158"
"Austin Metz","90","5","252","Open B","0","","","","1:19.616","20.764","1","372.573","1","372.573","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Frank Mann","91","2","550","50+ B","0","","","","1:20.364","9.454","1","373.321","1","373.321","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"John Mcgehee","92","2","606","Open C","0","","","","1:20.700","29.03","1","373.657","1","373.657","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Mike Waters","93","5","514","50+ A","0","","","","1:21.375","13.408","1","374.332","1","374.332","0.0","0.0","0.0","0","GA","Dawsonville","KTM","350","1964","2354","866455"
"Taylor Murray","94","1","951","Women's Amateur","0","","","","1:24.267","0","1","377.224","1","377.224","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"donald mathiesen","95","1","903","60+","0","","","","1:25.609","0","1","378.566","1","378.566","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Colby Uhl","96","3","675","Lites C","0","","","","1:27.214","16.705","1","380.171","1","380.171","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Russell Monroe","97","1","754","Vet C 30+","0","","","","1:28.240","0","1","381.197","1","381.197","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"Bentley Fraley","98","1","705","Juniors 12-17","0","","","","1:30.329","0","1","383.286","1","383.286","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Dwayne Leonard","99","1","451","40+ B","0","","","","1:30.745","0","1","383.702","1","383.702","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Chris Sumner","100","2","911","60+","0","","","","1:32.741","7.132","1","385.698","1","385.698","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Tucker Martin","101","2","708","Juniors 12-17","0","","","","1:33.392","3.063","1","386.349","1","386.349","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"kylee saunders","102","6","258","Open B","0","","","","1:33.818","34.966","1","386.775","1","386.775","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Alli Phillips","103","2","975","Women's Amateur","0","","","","1:33.894","9.627","1","386.851","1","386.851","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Dylan Fleming","104","3","605","Open C","0","","","","1:34.175","42.505","1","387.132","1","387.132","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Logan Morrell","105","7","259","Open B","0","","","","1:35.378","36.526","1","388.335","1","388.335","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"Russell Anderson","106","3","703","Juniors 12-17","0","","","","1:35.579","5.25","1","388.536","1","388.536","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Christopher Eddy","107","4","704","Juniors 12-17","0","","","","1:36.169","5.84","1","389.126","1","389.126","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Peery Brown","108","6","549","50+ A","0","","","","1:36.726","28.759","1","389.683","1","389.683","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Christy King","109","3","976","Women's Amateur","0","","","","1:37.623","13.356","1","390.58","1","390.58","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Nathan Weymouth","110","2","406","Vet B 30+","0","","","","1:39.063","19.469","1","392.02","1","392.02","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Cecil Rose","111","3","558","50+ B","0","","","","1:39.108","28.198","1","392.065","1","392.065","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Danny Burkhalter","112","3","927","60+","0","","","","1:42.056","16.447","1","395.013","1","395.013","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Henry Symanski","113","8","122","Lites A","0","","","","1:42.745","1:10.237","1","395.702","1","395.702","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Jeff Scott","114","7","505","50+ A","0","","","","1:43.495","35.528","1","396.452","1","396.452","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Christopher Dickenson","115","2","753","Vet C 30+","0","","","","1:44.416","16.176","1","397.373","1","397.373","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Daniel Parlier","116","3","755","Vet C 30+","0","","","","1:44.872","16.632","1","397.829","1","397.829","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"SAM BISHOP","117","3","444","Vet B 30+","0","","","","1:45.608","26.014","1","398.565","1","398.565","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Owen Danner","118","4","658","Lites C","0","","","","1:51.734","41.225","1","404.691","1","404.691","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Tevin McSwain","119","4","353","Juniors A/B 12-17","0","","","","1:51.850","50.666","1","404.807","1","404.807","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Colton Wilkes","120","9","59","Open A","0","","","","1:52.003","1:32.354","1","404.96","1","404.96","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"James Ritter","121","4","407","Vet B 30+","0","","","","1:53.078","33.484","1","406.035","1","406.035","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Michael Wolford","122","4","759","Vet C 30+","0","","","","1:53.176","24.936","1","406.133","1","406.133","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Beni Williams","123","10","192","Pro","19","10","","","1:53.701","1:53.701","1","406.658","1","406.658","0.0","0.0","0.0","0","UT","Ogden","Husqvarna","450","1988","4045","652384"
"Kennie Webb","124","5","767","Vet C 30+","0","","","","1:56.065","27.825","1","409.022","1","409.022","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Jordan Blevins","125","6","787","Vet C 30+","0","","","","1:56.164","27.924","1","409.121","1","409.121","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Lance Spangler","126","5","436","Vet B 30+","0","","","","2:01.760","42.166","1","414.717","1","414.717","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Colby Sprouse","127","8","257","Open B","0","","","","2:03.110","1:04.258","1","416.067","1","416.067","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Fabian Dressler","128","8","508","50+ A","0","","","","2:04.490","56.523","1","417.447","1","417.447","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Rosch Bedingfield","129","7","760","Vet C 30+","0","","","","2:05.338","37.098","1","418.295","1","418.295","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Chance King","130","5","707","Juniors 12-17","0","","","","2:05.461","35.132","1","418.418","1","418.418","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Ken Tomeo","131","4","901","60+","0","","","","2:05.569","39.96","1","418.526","1","418.526","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Brian Heightchew","132","1","854","50+ C","0","","","","2:07.283","0","1","420.24","1","420.24","0.0","0.0","0.0","0","MI","Charlotte","Husqvarna","450","1962","4042","578223"
"jeffery Gordy","133","4","559","50+ B","0","","","","2:07.307","56.397","1","420.264","1","420.264","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Anthony Tanski","134","8","758","Vet C 30+","0","","","","2:08.562","40.322","1","421.519","1","421.519","0.0","0.0","0.0","0","OH","Columbus","KTM","300","1982","3290","3775747"
"Corey Rusak","135","4","608","Open C","0","","","","2:08.985","1:17.315","1","421.942","1","421.942","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Michael Lanning","136","2","865","50+ C","0","","","","2:09.144","1.861","1","422.101","1","422.101","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","4041","6083633"
"Michael Anderson","137","3","852","50+ C","0","","","","2:11.637","4.354","1","424.594","1","424.594","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Nick Rupert II","138","1","801","40+ C","0","","","","2:11.815","0","1","424.772","1","424.772","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Cole Richards","139","6","727","Juniors 12-17","0","","","","2:12.280","41.951","1","425.237","1","425.237","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Cameron Jarrett","140","9","756","Vet C 30+","0","","","","2:14.734","46.494","1","427.691","1","427.691","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"David Vasilatos","141","5","902","60+","0","","","","2:15.276","49.667","1","428.233","1","428.233","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Connor Vickery","142","5","611","Open C","0","","","","2:15.759","1:24.089","1","428.716","1","428.716","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Randy Waugh","143","2","453","40+ B","0","","","","2:16.096","45.351","1","429.053","1","429.053","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Jay Grimes","144","5","551","50+ B","0","","","","2:17.910","1:07","1","430.867","1","430.867","0.0","0.0","0.0","0","GA","Pine Mountain","Husqvarna","250","1961","3345","406833"
"Xander Waggoner","145","11","291","Pro","20","11","","","2:18.318","2:18.318","1","431.275","1","431.275","0.0","0.0","0.0","0","UT","Salt lake city","Honda","450","1995","4043","2352308"
"John McMakin","146","2","807","40+ C","0","","","","2:22.183","10.368","1","435.14","1","435.14","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"ryan moore","147","6","404","Vet B 30+","0","","","","2:22.483","1:02.889","1","435.44","1","435.44","0.0","0.0","0.0","0","GA","brunswick","KTM","250","1980","3318","0"
"Timothy Anderson","148","6","552","50+ B","0","","","","2:30.550","1:19.64","1","443.507","1","443.507","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Hank Wadkins","149","7","511","50+ B","0","","","","2:31.129","1:20.219","1","444.086","1","444.086","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"David Sprinkle","150","3","806","40+ C","0","","","","2:32.298","20.483","1","445.255","1","445.255","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Rick Brumfield","151","4","857","50+ C","0","","","","2:32.984","25.701","1","445.941","1","445.941","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Remi Perrigan","152","7","702","Juniors 12-17","0","","","","2:36.135","1:05.806","1","449.092","1","449.092","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Samantha Davis","153","1","979","Women's Novice","0","","","","2:40.340","0","1","453.297","1","453.297","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
