"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","02- Pro/Am - Day 1","1073741860","P203 - Test 3 - Cross Test","Race","2019-03-02 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","298.341","1","298.341","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","","","0.334","0.334","1","298.675","1","298.675","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","3","3","6","Pro","3","3","","","3.572","3.572","1","301.913","1","301.913","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Craig Delong","4","4","10","Pro","4","4","","","3.891","3.891","1","302.232","1","302.232","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Thad Duvall","5","5","989","Pro","5","5","","","5.867","5.867","1","304.208","1","304.208","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Thorn Devlin","6","1","109","Pro 2","6","1","","","5.909","0","1","304.25","1","304.25","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Jesse Ansley","7","2","328","Pro 2","7","2","","","6.588","0.679","1","304.929","1","304.929","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"mike witkowski","8","3","282","Pro 2","8","3","","","7.328","1.419","1","305.669","1","305.669","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"josh toth","9","6","206","Pro","9","6","","","7.413","7.413","1","305.754","1","305.754","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Cody Barnes","10","4","99","Pro 2","10","4","","","7.453","1.544","1","305.794","1","305.794","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Ben Parsons","11","5","300","Pro 2","11","5","","","8.312","2.403","1","306.653","1","306.653","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jojo Bowden","12","6","44","Pro 2","12","6","","","10.251","4.342","1","308.592","1","308.592","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Cory Buttrick","13","7","5","Pro","13","7","","","10.908","10.908","1","309.249","1","309.249","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Christopher Venditti","14","7","941","Pro 2","0","","","","11.876","5.967","1","310.217","1","310.217","0.0","0.0","0.0","0","SC","FORT MILL","Kawasaki","250","1999","1409","771619"
"tegan temple","15","8","30","Pro 2","14","7","","","12.894","6.985","1","311.235","1","311.235","0.0","0.0","0.0","0","PA","west chester","KTM","250","1995","1660","384792"
"Evan Smith","16","9","7","Pro 2","15","8","","","12.951","7.042","1","311.292","1","311.292","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Cole Mattison","17","10","29","Pro 2","16","9","","","14.370","8.461","1","312.711","1","312.711","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Ben Kelley","18","8","530","Pro","17","8","","","14.680","14.68","1","313.021","1","313.021","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"RJ Cook","19","1","25","Pro-Am","0","","","","16.017","0","1","314.358","1","314.358","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Logan Lowrey","20","2","28","Pro-Am","0","","","","16.484","0.467","1","314.825","1","314.825","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Devan Welch","21","3","311","Pro-Am","0","","","","19.188","3.171","1","317.529","1","317.529","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"James King","22","4","15","Pro-Am","0","","","","19.279","3.262","1","317.62","1","317.62","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Andrew DeLong","23","9","8","Pro","18","9","","","19.360","19.36","1","317.701","1","317.701","0.0","0.0","0.0","0","PA","Birdsboro","Honda","450","1990","1658","337183"
"Billy Schlag","24","5","50","Pro-Am","0","","","","20.860","4.843","1","319.201","1","319.201","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Brewer Cawley","25","6","414","Pro-Am","0","","","","21.003","4.986","1","319.344","1","319.344","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Cope Beckert","26","1","56","Open A","0","","","","22.251","0","1","320.592","1","320.592","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Conner Smith","27","7","36","Pro-Am","0","","","","22.301","6.284","1","320.642","1","320.642","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Andrew Matusek","28","2","52","Open A","0","","","","22.817","0.566","1","321.158","1","321.158","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Triston Landrum","29","8","31","Pro-Am","0","","","","23.180","7.163","1","321.521","1","321.521","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Sam Forrester","30","3","58","Open A","0","","","","23.412","1.161","1","321.753","1","321.753","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Nick O'Bryant","31","4","60","Open A","0","","","","23.589","1.338","1","321.93","1","321.93","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Devan Byer","32","9","144","Pro-Am","0","","","","23.689","7.672","1","322.03","1","322.03","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Tayla Jones","33","1","1","Women's Pro","0","","","","23.972","0","1","322.313","1","322.313","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Joseph Ferraro","34","10","33","Pro-Am","0","","","","25.775","9.758","1","324.116","1","324.116","0.0","0.0","0.0","0","NJ","West Creek","KTM","250","1996","4055","708292"
"Beni Williams","35","10","192","Pro","19","10","","","27.126","27.126","1","325.467","1","325.467","0.0","0.0","0.0","0","UT","Ogden","Husqvarna","450","1988","4045","652384"
"Dalton Seals","36","1","107","Lites A","0","","","","27.802","0","1","326.143","1","326.143","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Dylan Dela Cruz","37","11","27","Pro-Am","0","","","","28.026","12.009","1","326.367","1","326.367","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Zachary Nash","38","1","377","25+ A/B","0","","","","28.241","0","1","326.582","1","326.582","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Henry Symanski","39","2","122","Lites A","0","","","","30.035","2.233","1","328.376","1","328.376","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Michael McLean","40","5","55","Open A","0","","","","30.247","7.996","1","328.588","1","328.588","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Hans Neel","41","1","151","Vet A 30+","0","","","","31.050","0","1","329.391","1","329.391","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Mackenzie Tricker","42","2","2","Women's Pro","0","","","","32.287","8.315","1","330.628","1","330.628","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cody Aliff","43","3","105","Lites A","0","","","","33.465","5.663","1","331.806","1","331.806","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Eric Scarborough","44","12","19","Pro-Am","0","","","","34.649","18.632","1","332.99","1","332.99","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Michael Pillar","45","13","35","Pro-Am","0","","","","35.925","19.908","1","334.266","1","334.266","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Damon Rummel","46","2","376","25+ A/B","0","","","","36.987","8.746","1","335.328","1","335.328","0.0","0.0","0.0","0","CT","Stafford Springs","KTM","300","1993","1237","447140"
"CAMERON SISK","47","4","104","Lites A","0","","","","37.507","9.705","1","335.848","1","335.848","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Dylan Zimpel","48","5","106","Lites A","0","","","","38.698","10.896","1","337.039","1","337.039","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Luke Ross","49","6","69","Open A","0","","","","40.180","17.929","1","338.521","1","338.521","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Guy giroux","50","1","226","40+ A","0","","","","40.385","0","1","338.726","1","338.726","0.0","0.0","0.0","0","QC","st-hippolyte","Sherco","300","1970","4023","383927"
"Konnor Visger","51","1","354","Juniors A/B 12-17","0","","","","41.276","0","1","339.617","1","339.617","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"gatlin combs","52","1","308","Lites B","0","","","","41.723","0","1","340.064","1","340.064","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Nathan Rector","53","6","123","Lites A","0","","","","42.709","14.907","1","341.05","1","341.05","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Devin Pomianowski","54","7","54","Open A","0","","","","44.402","22.151","1","342.743","1","342.743","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Jack McMakin","55","8","57","Open A","0","","","","45.950","23.699","1","344.291","1","344.291","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
