"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","04 - Pro/Am - Day 2","1073741880","P209 - Test 3 - Cross Test","Race","2019-03-03 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","272.693","1","272.693","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","","","0.665","0.665","1","273.358","1","273.358","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Thad Duvall","3","3","989","Pro","3","3","","","1.211","1.211","1","273.904","1","273.904","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"josh toth","4","4","206","Pro","4","4","","","2.611","2.611","1","275.304","1","275.304","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Craig Delong","5","5","10","Pro","5","5","","","4.473","4.473","1","277.166","1","277.166","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Andrew DeLong","6","6","8","Pro","6","6","","","5.772","5.772","1","278.465","1","278.465","0.0","0.0","0.0","0","PA","Birdsboro","Honda","450","1990","1658","337183"
"Cody Barnes","7","1","99","Pro 2","7","1","","","6.722","0","1","279.415","1","279.415","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Evan Smith","8","2","7","Pro 2","8","2","","","7.343","0.621","1","280.036","1","280.036","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Ben Kelley","9","7","530","Pro","9","7","","","8.321","8.321","1","281.014","1","281.014","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Jordan Ashburn","10","8","6","Pro","10","8","","","8.340","8.34","1","281.033","1","281.033","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Parsons","11","3","300","Pro 2","11","3","","","8.826","2.104","1","281.519","1","281.519","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jojo Bowden","12","4","44","Pro 2","12","4","","","9.734","3.012","1","282.427","1","282.427","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"mike witkowski","13","5","282","Pro 2","13","5","","","10.174","3.452","1","282.867","1","282.867","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Cory Buttrick","14","9","5","Pro","14","9","","","12.728","12.728","1","285.421","1","285.421","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Thorn Devlin","15","6","109","Pro 2","15","6","","","13.104","6.382","1","285.797","1","285.797","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"tegan temple","16","7","30","Pro 2","16","7","","","13.352","6.63","1","286.045","1","286.045","0.0","0.0","0.0","0","PA","west chester","KTM","250","1995","1660","384792"
"Cole Mattison","17","8","29","Pro 2","17","8","","","14.814","8.092","1","287.507","1","287.507","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Brewer Cawley","18","1","414","Pro-Am","18","1","","","15.838","0","1","288.531","1","288.531","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Devan Welch","19","2","311","Pro-Am","0","","","","15.936","0.098","1","288.629","1","288.629","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Billy Schlag","20","3","50","Pro-Am","0","","","","17.906","2.068","1","290.599","1","290.599","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"RJ Cook","21","4","25","Pro-Am","19","2","","","18.367","2.529","1","291.06","1","291.06","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Conner Smith","22","5","36","Pro-Am","0","","","","18.725","2.887","1","291.418","1","291.418","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Andrew Matusek","23","1","52","Open A","0","","","","18.745","0","1","291.438","1","291.438","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Devan Byer","24","6","144","Pro-Am","0","","","","19.719","3.881","1","292.412","1","292.412","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Nick O'Bryant","25","2","60","Open A","0","","","","21.325","2.58","1","294.018","1","294.018","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Logan Lowrey","26","7","28","Pro-Am","20","3","","","21.346","5.508","1","294.039","1","294.039","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Triston Landrum","27","8","31","Pro-Am","0","","","","23.459","7.621","1","296.152","1","296.152","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Sam Forrester","28","3","58","Open A","0","","","","26.594","7.849","1","299.287","1","299.287","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Joseph Ferraro","29","9","33","Pro-Am","0","","","","26.978","11.14","1","299.671","1","299.671","0.0","0.0","0.0","0","NJ","West Creek","KTM","250","1996","4055","708292"
"Cope Beckert","30","4","56","Open A","0","","","","27.333","8.588","1","300.026","1","300.026","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Dylan Dela Cruz","31","10","27","Pro-Am","0","","","","27.660","11.822","1","300.353","1","300.353","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Dylan Zimpel","32","1","106","Lites A","0","","","","27.900","0","1","300.593","1","300.593","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Zachary Nash","33","1","377","25+ A/B","0","","","","28.854","0","1","301.547","1","301.547","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Henry Symanski","34","2","122","Lites A","0","","","","29.240","1.34","1","301.933","1","301.933","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Nathan Rector","35","3","123","Lites A","0","","","","29.359","1.459","1","302.052","1","302.052","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Dalton Seals","36","4","107","Lites A","0","","","","29.833","1.933","1","302.526","1","302.526","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Tayla Jones","37","1","1","Women's Pro","0","","","","29.881","0","1","302.574","1","302.574","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"James King","38","11","15","Pro-Am","0","","","","30.126","14.288","1","302.819","1","302.819","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Beni Williams","39","12","192","Pro-Am","0","","","","31.030","15.192","1","303.723","1","303.723","0.0","0.0","0.0","0","UT","Ogden","Husqvarna","450","1988","4045","652384"
"Luke Ross","40","5","69","Open A","0","","","","32.583","13.838","1","305.276","1","305.276","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"gatlin combs","41","1","308","Lites B","0","","","","33.003","0","1","305.696","1","305.696","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"CAMERON SISK","42","5","104","Lites A","0","","","","33.977","6.077","1","306.67","1","306.67","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Hans Neel","43","1","151","Vet A 30+","0","","","","34.244","0","1","306.937","1","306.937","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Damon Rummel","44","2","376","25+ A/B","0","","","","34.974","6.12","1","307.667","1","307.667","0.0","0.0","0.0","0","CT","Stafford Springs","KTM","300","1993","1237","447140"
"Mackenzie Tricker","45","2","2","Women's Pro","0","","","","36.007","6.126","1","308.7","1","308.7","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cody Aliff","46","6","105","Lites A","0","","","","36.148","8.248","1","308.841","1","308.841","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Michael McLean","47","6","55","Open A","0","","","","36.867","18.122","1","309.56","1","309.56","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Hunter Thorne","48","2","312","Lites B","0","","","","37.377","4.374","1","310.07","1","310.07","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Konnor Visger","49","1","354","Juniors A/B 12-17","0","","","","38.131","0","1","310.824","1","310.824","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Guy giroux","50","1","226","40+ A","0","","","","39.491","0","1","312.184","1","312.184","0.0","0.0","0.0","0","QC","st-hippolyte","Sherco","300","1970","4023","383927"
"noah white","51","3","303","Lites B","0","","","","39.947","6.944","1","312.64","1","312.64","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Eric Scarborough","52","13","19","Pro-Am","0","","","","42.314","26.476","1","315.007","1","315.007","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Benjamin Kirkland","53","1","642","Open C","0","","","","43.377","0","1","316.07","1","316.07","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Colton Wilkes","54","7","59","Open A","0","","","","44.100","25.355","1","316.793","1","316.793","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Becca Sheets","55","3","4","Women's Pro","0","","","","44.429","14.548","1","317.122","1","317.122","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Dylan Gore","56","4","309","Lites B","0","","","","45.454","12.451","1","318.147","1","318.147","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Jesse Ansley","57","9","328","Pro 2","21","9","","","46.094","39.372","1","318.787","1","318.787","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Michael Pillar","58","14","35","Pro-Am","0","","","","46.215","30.377","1","318.908","1","318.908","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Alex Patterson","59","5","307","Lites B","0","","","","46.404","13.401","1","319.097","1","319.097","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Devin Pomianowski","60","8","54","Open A","0","","","","46.512","27.767","1","319.205","1","319.205","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Shelby Rolen","61","4","5","Women's Pro","0","","","","47.585","17.704","1","320.278","1","320.278","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Kyle Dangler","62","2","549","Vet A 30+","0","","","","48.144","13.9","1","320.837","1","320.837","0.0","0.0","0.0","0","TN","Mount Pleasant","KTM","350","1982"
"Eric Mischler","63","3","154","Vet A 30+","0","","","","50.243","15.999","1","322.936","1","322.936","0.0","0.0","0.0","0","WI","Beaver Dam","KTM","450","1980","4028","318182"
"Brent Hamm","64","7","108","Lites A","0","","","","50.377","22.477","1","323.07","1","323.07","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"William Lane","65","1","653","Lites C","0","","","","53.189","0","1","325.882","1","325.882","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","250","1998","4047","2204626"
"Johnny Babitz","66","6","302","Lites B","0","","","","53.771","20.768","1","326.464","1","326.464","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Alex Metz","67","2","352","Juniors A/B 12-17","0","","","","53.789","15.658","1","326.482","1","326.482","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"JoJo Mattison","68","2","652","Lites C","0","","","","54.280","1.091","1","326.973","1","326.973","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Steve McSwain","69","2","207","40+ A","0","","","","55.034","15.543","1","327.727","1","327.727","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Donald  DJ Carawan","70","7","331","Lites B","0","","","","55.097","22.094","1","327.79","1","327.79","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Joseph McCarty","71","4","157","Vet A 30+","0","","","","55.733","21.489","1","328.426","1","328.426","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","1016153"
"Jake Boram","72","8","311","Lites B","0","","","","55.895","22.892","1","328.588","1","328.588","0.0","0.0","0.0","0","GA","Richmond Hill","KTM","250","2001","1374","2235366"
"Dustin Mathiesen","73","5","155","Vet A 30+","0","","","","56.347","22.103","1","329.04","1","329.04","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Tevin McSwain","74","3","353","Juniors A/B 12-17","0","","","","57.206","19.075","1","329.899","1","329.899","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Rhett Reiser","75","9","304","Lites B","0","","","","57.437","24.434","1","330.13","1","330.13","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Devin Burks","76","3","159","25+ A/B","0","","","","59.386","30.532","1","332.079","1","332.079","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"mark williamson","77","1","560","50+ B","0","","","","1:00.897","0","1","333.59","1","333.59","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Jack McMakin","78","9","57","Open A","0","","","","1:02.331","43.586","1","335.024","1","335.024","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"John Mcgehee","79","2","606","Open C","0","","","","1:03.583","20.206","1","336.276","1","336.276","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Hunter Houck","80","1","504","50+ A","0","","","","1:03.992","0","1","336.685","1","336.685","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Brent Spaulding","81","1","251","Open B","0","","","","1:04.261","0","1","336.954","1","336.954","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"BRENDON BISHOP","82","2","260","Open B","0","","","","1:04.364","0.103","1","337.057","1","337.057","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Chris McDonald","83","2","506","50+ A","0","","","","1:05.142","1.15","1","337.835","1","337.835","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Tristan Richardson","84","4","355","Juniors A/B 12-17","0","","","","1:05.646","27.515","1","338.339","1","338.339","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Joe Krcelich","85","6","156","Vet A 30+","0","","","","1:07.721","33.477","1","340.414","1","340.414","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Nat Wilder","86","3","200","40+ A","0","","","","1:07.813","28.322","1","340.506","1","340.506","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"weston Purlee","87","8","109","Lites A","0","","","","1:09.091","41.191","1","341.784","1","341.784","0.0","0.0","0.0","0","IN","Salem","Honda","250","1996","3013","2233169"
"Austin Metz","88","3","252","Open B","0","","","","1:09.565","5.304","1","342.258","1","342.258","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Colby Sprouse","89","4","257","Open B","0","","","","1:09.685","5.424","1","342.378","1","342.378","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Craig Oberholzer","90","5","269","Open B","0","","","","1:09.878","5.617","1","342.571","1","342.571","0.0","0.0","0.0","0","NC","Alexis","Husqvarna","350","1997","278976"
"Bentley Fraley","91","1","705","Juniors 12-17","0","","","","1:10.335","0","1","343.028","1","343.028","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Kenny Hawkins","92","3","507","50+ A","0","","","","1:11.099","7.107","1","343.792","1","343.792","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Larry Silvia","93","4","201","40+ A","0","","","","1:12.209","32.718","1","344.902","1","344.902","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"marc giroux","94","4","531","50+ A","0","","","","1:12.929","8.937","1","345.622","1","345.622","0.0","0.0","0.0","0","QC","saint jerome","Sherco","250","1965","4036","3902374"
"Russell Bohlinger","95","1","401","Vet B 30+","0","","","","1:14.097","0","1","346.79","1","346.79","0.0","0.0","0.0","0","TN","Nashville","KTM","250","1984","4038","2834158"
"James Ritter","96","2","407","Vet B 30+","0","","","","1:14.341","0.244","1","347.034","1","347.034","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Tucker Martin","97","2","708","Juniors 12-17","0","","","","1:15.210","4.875","1","347.903","1","347.903","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Alli Phillips","98","1","975","Women's Amateur","0","","","","1:16.521","0","1","349.214","1","349.214","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"donald mathiesen","99","1","903","60+","0","","","","1:18.681","0","1","351.374","1","351.374","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Mike Waters","100","5","514","50+ A","0","","","","1:20.092","16.1","1","352.785","1","352.785","0.0","0.0","0.0","0","GA","Dawsonville","KTM","350","1964","2354","866455"
"Owen Danner","101","3","658","Lites C","0","","","","1:20.512","27.323","1","353.205","1","353.205","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Matt Wiley","102","5","209","40+ A","0","","","","1:21.828","42.337","1","354.521","1","354.521","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Frank Mann","103","2","550","50+ B","0","","","","1:22.827","21.93","1","355.52","1","355.52","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Taylor Murray","104","2","951","Women's Amateur","0","","","","1:23.956","7.435","1","356.649","1","356.649","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Peery Brown","105","6","549","50+ A","0","","","","1:24.774","20.782","1","357.467","1","357.467","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Bradley Chapman","106","6","264","Open B","0","","","","1:25.912","21.651","1","358.605","1","358.605","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Dylan Fleming","107","3","605","Open C","0","","","","1:25.961","42.584","1","358.654","1","358.654","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Colby Uhl","108","4","675","Lites C","0","","","","1:26.393","33.204","1","359.086","1","359.086","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Russell Anderson","109","3","703","Juniors 12-17","0","","","","1:27.726","17.391","1","360.419","1","360.419","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Christy King","110","3","976","Women's Amateur","0","","","","1:28.145","11.624","1","360.838","1","360.838","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"kylee saunders","111","7","258","Open B","0","","","","1:28.879","24.618","1","361.572","1","361.572","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Chris Sumner","112","2","911","60+","0","","","","1:29.292","10.611","1","361.985","1","361.985","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Christian Estes","113","10","306","Lites B","0","","","","1:29.486","56.483","1","362.179","1","362.179","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Russell Monroe","114","1","754","Vet C 30+","0","","","","1:31.239","0","1","363.932","1","363.932","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"Dwayne Leonard","115","1","451","40+ B","0","","","","1:31.536","0","1","364.229","1","364.229","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Logan Morrell","116","8","259","Open B","0","","","","1:31.692","27.431","1","364.385","1","364.385","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"Michael Lucas","117","5","656","Lites C","0","","","","1:32.054","38.865","1","364.747","1","364.747","0.0","0.0","0.0","0","IN","Crown Point","KTM","250","1998","4056","3309658"
"Craig Fruit","118","2","467","40+ B","0","","","","1:34.149","2.613","1","366.842","1","366.842","0.0","0.0","0.0","0","KY","Henderson","KTM","350","1970"
"Christopher Eddy","119","4","704","Juniors 12-17","0","","","","1:34.441","24.106","1","367.134","1","367.134","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Connor Vickery","120","4","611","Open C","0","","","","1:35.756","52.379","1","368.449","1","368.449","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Daniel Parlier","121","2","755","Vet C 30+","0","","","","1:37.090","5.851","1","369.783","1","369.783","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Mike Monroe","122","7","509","50+ A","0","","","","1:37.407","33.415","1","370.1","1","370.1","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"Fabian Dressler","123","8","508","50+ A","0","","","","1:38.703","34.711","1","371.396","1","371.396","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Mike Downs","124","3","465","40+ B","0","","","","1:39.642","8.106","1","372.335","1","372.335","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1974","0887364"
"Nathan Weymouth","125","3","406","Vet B 30+","0","","","","1:40.493","26.396","1","373.186","1","373.186","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Randy Waugh","126","4","453","40+ B","0","","","","1:41.976","10.44","1","374.669","1","374.669","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Cecil Rose","127","3","558","50+ B","0","","","","1:42.271","41.374","1","374.964","1","374.964","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Danny Burkhalter","128","3","927","60+","0","","","","1:43.332","24.651","1","376.025","1","376.025","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Ken Tomeo","129","4","901","60+","0","","","","1:44.903","26.222","1","377.596","1","377.596","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Lance Spangler","130","4","436","Vet B 30+","0","","","","1:45.140","31.043","1","377.833","1","377.833","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Christopher Dickenson","131","3","753","Vet C 30+","0","","","","1:45.721","14.482","1","378.414","1","378.414","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Rosch Bedingfield","132","4","760","Vet C 30+","0","","","","1:45.920","14.681","1","378.613","1","378.613","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Michael Wolford","133","5","759","Vet C 30+","0","","","","1:47.969","16.73","1","380.662","1","380.662","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Joseph Thompson","134","5","481","40+ B","0","","","","1:48.291","16.755","1","380.984","1","380.984","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Jeff Scott","135","9","505","50+ A","0","","","","1:49.343","45.351","1","382.036","1","382.036","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"ryan moore","136","5","404","Vet B 30+","0","","","","1:50.367","36.27","1","383.06","1","383.06","0.0","0.0","0.0","0","GA","brunswick","KTM","250","1980","3318","0"
"Jordan Blevins","137","6","787","Vet C 30+","0","","","","1:50.583","19.344","1","383.276","1","383.276","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Cameron Jarrett","138","7","756","Vet C 30+","0","","","","1:50.924","19.685","1","383.617","1","383.617","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Michael Lanning","139","1","865","50+ C","0","","","","1:51.076","0","1","383.769","1","383.769","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","4041","6083633"
"Corey Rusak","140","5","608","Open C","0","","","","1:51.612","1:08.235","1","384.305","1","384.305","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"jeffery Gordy","141","4","559","50+ B","0","","","","1:52.006","51.109","1","384.699","1","384.699","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"SAM BISHOP","142","6","444","Vet B 30+","0","","","","1:52.577","38.48","1","385.27","1","385.27","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Kennie Webb","143","8","767","Vet C 30+","0","","","","1:54.088","22.849","1","386.781","1","386.781","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Chance King","144","5","707","Juniors 12-17","0","","","","1:57.003","46.668","1","389.696","1","389.696","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Cole Richards","145","6","727","Juniors 12-17","0","","","","1:57.529","47.194","1","390.222","1","390.222","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Michael Anderson","146","2","852","50+ C","0","","","","1:59.578","8.502","1","392.271","1","392.271","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"David Vasilatos","147","5","902","60+","0","","","","2:01.068","42.387","1","393.761","1","393.761","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Austin Visger","148","9","256","Open B","0","","","","2:05.571","1:01.31","1","398.264","1","398.264","0.0","0.0","0.0","0","MI","Bellevue","KTM","250","1994","3281","450439"
"Anthony Tanski","149","9","758","Vet C 30+","0","","","","2:06.205","34.966","1","398.898","1","398.898","0.0","0.0","0.0","0","OH","Columbus","KTM","300","1982","3290","3775747"
"Eric Draper","150","1","805","40+ C","0","","","","2:07.013","0","1","399.706","1","399.706","0.0","0.0","0.0","0","SC","North Augusta","Yamaha","250","1972","3311","3828744"
"Remi Perrigan","151","7","702","Juniors 12-17","0","","","","2:07.707","57.372","1","400.4","1","400.4","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Brian Heightchew","152","3","854","50+ C","0","","","","2:08.298","17.222","1","400.991","1","400.991","0.0","0.0","0.0","0","MI","Charlotte","Husqvarna","450","1962","4042","578223"
"Nick Rupert II","153","2","801","40+ C","0","","","","2:09.107","2.094","1","401.8","1","401.8","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"David Sprinkle","154","3","806","40+ C","0","","","","2:10.899","3.886","1","403.592","1","403.592","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
