"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","03 - Youth - Day 2","1073741874","Y209 - Test 3 - Cross Test","Race","2019-03-03 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","49","Supermini 12-15","1","1","","","","0","1","325.009","1","325.009","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Gavin Garlits","2","1","54","85 12-15","2","1","","","28.830","0","1","353.839","1","353.839","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Chase Landers","3","2","4","Supermini 12-15","3","2","","","35.794","35.794","1","360.803","1","360.803","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Brayden Baisley","4","1","153","65 7-11","4","1","","","53.993","0","1","379.002","1","379.002","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"PEYTON FEATHER","5","1","104","85 7-11","5","1","","","54.607","0","1","379.616","1","379.616","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Avery Fraley","6","2","55","85 12-15","6","2","","","1:14.903","46.073","1","399.912","1","399.912","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"bret Rogan","7","3","52","85 12-15","7","3","","","1:16.638","47.808","1","401.647","1","401.647","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Kiefer Galiano","8","2","155","65 7-11","8","2","","","1:21.503","27.51","1","406.512","1","406.512","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Caleb Carrier","9","4","92","85 12-15","9","4","","","1:23.723","54.893","1","408.732","1","408.732","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Ashton Bishop","10","3","5","Supermini 12-15","10","3","","","1:25.121","1:25.121","1","410.13","1","410.13","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Lexie Babitz","11","5","53","85 12-15","11","5","","","1:31.944","1:03.114","1","416.953","1","416.953","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Grady Brooks","12","6","57","85 12-15","12","6","","","1:40.798","1:11.968","1","425.807","1","425.807","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Trevor Fraley","13","2","105","85 7-11","13","2","","","1:54.390","59.783","1","439.399","1","439.399","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Cooper Kuneff","14","3","151","65 7-11","14","3","","","2:43.077","1:49.084","1","488.086","1","488.086","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"kane martin","15","4","157","65 7-11","15","4","","","3:16.951","2:22.958","1","521.96","1","521.96","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Nicole Rupert","16","5","152","65 7-11","16","5","","","3:51.909","2:57.916","1","556.918","1","556.918","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
