"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","03 - Youth - Day 2","1073741876","Y211 - Test 5 - Cross Test","Race","2019-03-03 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","49","Supermini 12-15","1","1","","","","0","1","320.148","1","320.148","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Gavin Garlits","2","1","54","85 12-15","2","1","","","33.376","0","1","353.524","1","353.524","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Chase Landers","3","2","4","Supermini 12-15","3","2","","","35.648","35.648","1","355.796","1","355.796","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"PEYTON FEATHER","4","1","104","85 7-11","4","1","","","44.934","0","1","365.082","1","365.082","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","5","1","153","65 7-11","5","1","","","45.997","0","1","366.145","1","366.145","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Avery Fraley","6","2","55","85 12-15","6","2","","","54.882","21.506","1","375.03","1","375.03","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Ashton Bishop","7","3","5","Supermini 12-15","7","3","","","1:21.287","1:21.287","1","401.435","1","401.435","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Lexie Babitz","8","3","53","85 12-15","8","3","","","1:24.017","50.641","1","404.165","1","404.165","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Kiefer Galiano","9","2","155","65 7-11","9","2","","","1:32.037","46.04","1","412.185","1","412.185","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"bret Rogan","10","4","52","85 12-15","10","4","","","1:35.296","1:01.92","1","415.444","1","415.444","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"kane martin","11","3","157","65 7-11","11","3","","","1:41.822","55.825","1","421.97","1","421.97","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Caleb Carrier","12","5","92","85 12-15","12","5","","","1:42.380","1:09.004","1","422.528","1","422.528","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Grady Brooks","13","6","57","85 12-15","13","6","","","1:52.704","1:19.328","1","432.852","1","432.852","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Trevor Fraley","14","2","105","85 7-11","14","2","","","2:03.328","1:18.394","1","443.476","1","443.476","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Cooper Kuneff","15","4","151","65 7-11","15","4","","","2:23.145","1:37.148","1","463.293","1","463.293","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Nicole Rupert","16","5","152","65 7-11","16","5","","","4:54.564","4:08.567","1","614.712","1","614.712","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
