"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","03 - Youth - Day 2","1073741872","Y207 - Test 1 - Cross Test","Race","2019-03-03 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","49","Supermini 12-15","1","1","","","","0","1","328.85","1","328.85","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Brayden Baisley","2","1","153","65 7-11","2","1","","","47.368","0","1","376.218","1","376.218","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Chase Landers","3","2","4","Supermini 12-15","3","2","","","50.209","50.209","1","379.059","1","379.059","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Avery Fraley","4","1","55","85 12-15","4","1","","","1:21.900","0","1","410.75","1","410.75","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Gavin Garlits","5","2","54","85 12-15","5","2","","","1:46.414","24.514","1","435.264","1","435.264","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"kane martin","6","2","157","65 7-11","6","2","","","1:59.377","1:12.009","1","448.227","1","448.227","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Kiefer Galiano","7","3","155","65 7-11","7","3","","","2:09.466","1:22.098","1","458.316","1","458.316","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Grady Brooks","8","3","57","85 12-15","8","3","","","2:09.571","47.671","1","458.421","1","458.421","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Caleb Carrier","9","4","92","85 12-15","9","4","","","2:16.845","54.945","1","465.695","1","465.695","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"bret Rogan","10","5","52","85 12-15","10","5","","","2:27.820","1:05.92","1","476.67","1","476.67","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Lexie Babitz","11","6","53","85 12-15","11","6","","","2:35.680","1:13.78","1","484.53","1","484.53","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"PEYTON FEATHER","12","1","104","85 7-11","12","1","","","2:39.240","0","1","488.09","1","488.09","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Ashton Bishop","13","3","5","Supermini 12-15","13","3","","","2:52.961","2:52.961","1","501.811","1","501.811","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Cooper Kuneff","14","4","151","65 7-11","14","4","","","4:37.186","3:49.818","1","606.036","1","606.036","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Trevor Fraley","15","2","105","85 7-11","15","2","","","6:39.090","3:59.85","1","727.94","1","727.94","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Nicole Rupert","16","5","152","65 7-11","16","5","","","8:22.522","7:35.154","1","831.372","1","831.372","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
