"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","02- Pro/Am - Day 1","1073741858","P201 - Test 1 - Cross Test","Race","2019-03-02 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","303.021","1","303.021","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Evan Smith","2","1","7","Pro 2","2","1","","","4.563","0","1","307.584","1","307.584","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"josh toth","3","2","206","Pro","3","2","","","5.599","5.599","1","308.62","1","308.62","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Joshua Strang","4","3","1","Pro","4","3","","","5.951","5.951","1","308.972","1","308.972","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Craig Delong","5","4","10","Pro","5","4","","","6.257","6.257","1","309.278","1","309.278","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Thad Duvall","6","5","989","Pro","6","5","","","6.451","6.451","1","309.472","1","309.472","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Jojo Bowden","7","2","44","Pro 2","7","2","","","7.327","2.764","1","310.348","1","310.348","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Jordan Ashburn","8","6","6","Pro","8","6","","","8.917","8.917","1","311.938","1","311.938","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Parsons","9","3","300","Pro 2","9","3","","","9.510","4.947","1","312.531","1","312.531","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Cory Buttrick","10","7","5","Pro","10","7","","","9.783","9.783","1","312.804","1","312.804","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Cody Barnes","11","4","99","Pro 2","11","4","","","9.923","5.36","1","312.944","1","312.944","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Thorn Devlin","12","5","109","Pro 2","12","5","","","11.034","6.471","1","314.055","1","314.055","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Jesse Ansley","13","6","328","Pro 2","13","6","","","11.391","6.828","1","314.412","1","314.412","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"mike witkowski","14","7","282","Pro 2","14","7","","","11.538","6.975","1","314.559","1","314.559","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Devan Byer","15","1","144","Pro-Am","0","","","","13.102","0","1","316.123","1","316.123","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Tayla Jones","16","1","1","Women's Pro","0","","","","15.498","0","1","318.519","1","318.519","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Lowrey","17","2","28","Pro-Am","0","","","","15.895","2.793","1","318.916","1","318.916","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Cole Mattison","18","8","29","Pro 2","15","8","","","15.908","11.345","1","318.929","1","318.929","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Conner Smith","19","3","36","Pro-Am","0","","","","18.125","5.023","1","321.146","1","321.146","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Andrew DeLong","20","8","8","Pro","16","8","","","18.624","18.624","1","321.645","1","321.645","0.0","0.0","0.0","0","PA","Birdsboro","Honda","450","1990","1658","337183"
"tegan temple","21","9","30","Pro 2","17","9","","","19.403","14.84","1","322.424","1","322.424","0.0","0.0","0.0","0","PA","west chester","KTM","250","1995","1660","384792"
"Billy Schlag","22","4","50","Pro-Am","0","","","","19.643","6.541","1","322.664","1","322.664","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Dylan Dela Cruz","23","5","27","Pro-Am","0","","","","19.676","6.574","1","322.697","1","322.697","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"James King","24","6","15","Pro-Am","0","","","","19.979","6.877","1","323.0","1","323.0","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Christopher Venditti","25","10","941","Pro 2","18","10","","","21.557","16.994","1","324.578","1","324.578","0.0","0.0","0.0","0","SC","FORT MILL","Kawasaki","250","1999","1409","771619"
"Ben Kelley","26","9","530","Pro","19","9","","","21.822","21.822","1","324.843","1","324.843","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Devan Welch","27","7","311","Pro-Am","0","","","","21.925","8.823","1","324.946","1","324.946","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Zachary Nash","28","1","377","25+ A/B","0","","","","22.177","0","1","325.198","1","325.198","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Mackenzie Tricker","29","2","2","Women's Pro","0","","","","22.629","7.131","1","325.65","1","325.65","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Sam Forrester","30","1","58","Open A","0","","","","23.011","0","1","326.032","1","326.032","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Joseph Ferraro","31","8","33","Pro-Am","0","","","","23.612","10.51","1","326.633","1","326.633","0.0","0.0","0.0","0","NJ","West Creek","KTM","250","1996","4055","708292"
"Brewer Cawley","32","9","414","Pro-Am","0","","","","24.163","11.061","1","327.184","1","327.184","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Luke Ross","33","2","69","Open A","0","","","","24.300","1.289","1","327.321","1","327.321","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Cope Beckert","34","3","56","Open A","0","","","","24.951","1.94","1","327.972","1","327.972","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Triston Landrum","35","10","31","Pro-Am","0","","","","26.554","13.452","1","329.575","1","329.575","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Nathan Rector","36","1","123","Lites A","0","","","","26.931","0","1","329.952","1","329.952","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"RJ Cook","37","11","25","Pro-Am","0","","","","27.600","14.498","1","330.621","1","330.621","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Nick O'Bryant","38","4","60","Open A","0","","","","27.884","4.873","1","330.905","1","330.905","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Eric Scarborough","39","12","19","Pro-Am","0","","","","27.991","14.889","1","331.012","1","331.012","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Dalton Seals","40","2","107","Lites A","0","","","","28.333","1.402","1","331.354","1","331.354","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Tyler Vore","41","13","38","Pro-Am","0","","","","28.623","15.521","1","331.644","1","331.644","0.0","0.0","0.0","0","IN","Porter","Gas Gas","300","1996","4053","0"
"Konnor Visger","42","1","354","Juniors A/B 12-17","0","","","","28.725","0","1","331.746","1","331.746","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Michael Pillar","43","14","35","Pro-Am","0","","","","29.134","16.032","1","332.155","1","332.155","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Cody Aliff","44","3","105","Lites A","0","","","","29.639","2.708","1","332.66","1","332.66","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Andrew Matusek","45","5","52","Open A","0","","","","30.712","7.701","1","333.733","1","333.733","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Hans Neel","46","1","151","Vet A 30+","0","","","","31.192","0","1","334.213","1","334.213","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Guy giroux","47","1","226","40+ A","0","","","","31.228","0","1","334.249","1","334.249","0.0","0.0","0.0","0","QC","st-hippolyte","Sherco","300","1970","4023","383927"
"NATHAN THORNHILL","48","15","44","Pro-Am","0","","","","32.765","19.663","1","335.786","1","335.786","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Dylan Zimpel","49","4","106","Lites A","0","","","","33.508","6.577","1","336.529","1","336.529","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Damon Rummel","50","2","376","25+ A/B","0","","","","33.989","11.812","1","337.01","1","337.01","0.0","0.0","0.0","0","CT","Stafford Springs","KTM","300","1993","1237","447140"
"Dylan Gore","51","1","309","Lites B","0","","","","34.091","0","1","337.112","1","337.112","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Michael McLean","52","6","55","Open A","0","","","","34.362","11.351","1","337.383","1","337.383","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"gatlin combs","53","2","308","Lites B","0","","","","34.611","0.52","1","337.632","1","337.632","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Benjamin Kirkland","54","1","642","Open C","0","","","","34.666","0","1","337.687","1","337.687","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Henry Symanski","55","5","122","Lites A","0","","","","35.953","9.022","1","338.974","1","338.974","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Beni Williams","56","10","192","Pro","20","10","","","36.323","36.323","1","339.344","1","339.344","0.0","0.0","0.0","0","UT","Ogden","Husqvarna","450","1988","4045","652384"
"Devin Pomianowski","57","7","54","Open A","0","","","","36.984","13.973","1","340.005","1","340.005","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Jack McMakin","58","8","57","Open A","0","","","","39.636","16.625","1","342.657","1","342.657","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Colton Wilkes","59","9","59","Open A","0","","","","40.009","16.998","1","343.03","1","343.03","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"noah white","60","3","303","Lites B","0","","","","40.910","6.819","1","343.931","1","343.931","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"CAMERON SISK","61","6","104","Lites A","0","","","","41.399","14.468","1","344.42","1","344.42","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Brent Hamm","62","7","108","Lites A","0","","","","41.689","14.758","1","344.71","1","344.71","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Becca Sheets","63","3","4","Women's Pro","0","","","","41.690","26.192","1","344.711","1","344.711","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jake Boram","64","4","311","Lites B","0","","","","42.425","8.334","1","345.446","1","345.446","0.0","0.0","0.0","0","GA","Richmond Hill","KTM","250","2001","1374","2235366"
"Devin Burks","65","3","159","25+ A/B","0","","","","44.381","22.204","1","347.402","1","347.402","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Larry Silvia","66","2","201","40+ A","0","","","","48.114","16.886","1","351.135","1","351.135","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Steve McSwain","67","3","207","40+ A","0","","","","49.527","18.299","1","352.548","1","352.548","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Johnny Babitz","68","5","302","Lites B","0","","","","50.352","16.261","1","353.373","1","353.373","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Dustin Mathiesen","69","2","155","Vet A 30+","0","","","","50.619","19.427","1","353.64","1","353.64","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Hunter Houck","70","1","504","50+ A","0","","","","52.876","0","1","355.897","1","355.897","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Chris McDonald","71","2","506","50+ A","0","","","","52.970","0.094","1","355.991","1","355.991","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Tevin McSwain","72","2","353","Juniors A/B 12-17","0","","","","53.158","24.433","1","356.179","1","356.179","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Alex Patterson","73","6","307","Lites B","0","","","","53.387","19.296","1","356.408","1","356.408","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"JoJo Mattison","74","1","652","Lites C","0","","","","54.202","0","1","357.223","1","357.223","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Kirby Mitchell","75","1","261","Open B","0","","","","54.594","0","1","357.615","1","357.615","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Eric Mischler","76","3","154","Vet A 30+","0","","","","55.309","24.117","1","358.33","1","358.33","0.0","0.0","0.0","0","WI","Beaver Dam","KTM","450","1980","4028","318182"
"Hunter Thorne","77","7","312","Lites B","0","","","","55.387","21.296","1","358.408","1","358.408","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"mark williamson","78","1","560","50+ B","0","","","","56.585","0","1","359.606","1","359.606","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Nat Wilder","79","4","200","40+ A","0","","","","56.750","25.522","1","359.771","1","359.771","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Alex Metz","80","3","352","Juniors A/B 12-17","0","","","","57.089","28.364","1","360.11","1","360.11","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Shelby Rolen","81","4","5","Women's Pro","0","","","","59.386","43.888","1","362.407","1","362.407","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"marc giroux","82","3","531","50+ A","0","","","","1:01.132","8.256","1","364.153","1","364.153","0.0","0.0","0.0","0","QC","saint jerome","Sherco","250","1965","4036","3902374"
"Donald  DJ Carawan","83","8","331","Lites B","0","","","","1:01.802","27.711","1","364.823","1","364.823","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"BRENDON BISHOP","84","2","260","Open B","0","","","","1:02.520","7.926","1","365.541","1","365.541","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Bradley Chapman","85","3","264","Open B","0","","","","1:02.921","8.327","1","365.942","1","365.942","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Frank Mann","86","2","550","50+ B","0","","","","1:03.345","6.76","1","366.366","1","366.366","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"William Lane","87","2","653","Lites C","0","","","","1:04.865","10.663","1","367.886","1","367.886","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","250","1998","4047","2204626"
"Austin Metz","88","4","252","Open B","0","","","","1:05.396","10.802","1","368.417","1","368.417","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Tristan Richardson","89","4","355","Juniors A/B 12-17","0","","","","1:05.969","37.244","1","368.99","1","368.99","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"James Ritter","90","1","407","Vet B 30+","0","","","","1:06.008","0","1","369.029","1","369.029","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Kyle Dangler","91","4","549","Vet A 30+","0","","","","1:06.044","34.852","1","369.065","1","369.065","0.0","0.0","0.0","0","TN","Mount Pleasant","KTM","350","1982"
"Brent Spaulding","92","5","251","Open B","0","","","","1:07.600","13.006","1","370.621","1","370.621","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Rhett Reiser","93","9","304","Lites B","0","","","","1:07.701","33.61","1","370.722","1","370.722","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Dwayne Leonard","94","1","451","40+ B","0","","","","1:07.868","0","1","370.889","1","370.889","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Joe Krcelich","95","5","156","Vet A 30+","0","","","","1:08.026","36.834","1","371.047","1","371.047","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Logan Morrell","96","6","259","Open B","0","","","","1:10.072","15.478","1","373.093","1","373.093","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"Greg Steffes","97","5","236","40+ A","0","","","","1:11.149","39.921","1","374.17","1","374.17","0.0","0.0","0.0","0","WI","Beaver Dam","Husqvarna","350","1971","4031","352572"
"Kenny Hawkins","98","4","507","50+ A","0","","","","1:11.802","18.926","1","374.823","1","374.823","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Christian Estes","99","10","306","Lites B","0","","","","1:12.343","38.252","1","375.364","1","375.364","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Bentley Fraley","100","1","705","Juniors 12-17","0","","","","1:13.042","0","1","376.063","1","376.063","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Mike Waters","101","5","514","50+ A","0","","","","1:13.629","20.753","1","376.65","1","376.65","0.0","0.0","0.0","0","GA","Dawsonville","KTM","350","1964","2354","866455"
"Christopher Dickenson","102","1","753","Vet C 30+","0","","","","1:13.749","0","1","376.77","1","376.77","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Matt Wiley","103","6","209","40+ A","0","","","","1:14.070","42.842","1","377.091","1","377.091","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Peery Brown","104","6","549","50+ A","0","","","","1:15.097","22.221","1","378.118","1","378.118","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Alli Phillips","105","1","975","Women's Amateur","0","","","","1:16.132","0","1","379.153","1","379.153","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Joseph Thompson","106","2","481","40+ B","0","","","","1:16.289","8.421","1","379.31","1","379.31","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Jeff Scott","107","7","505","50+ A","0","","","","1:17.536","24.66","1","380.557","1","380.557","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Russell Monroe","108","2","754","Vet C 30+","0","","","","1:19.215","5.466","1","382.236","1","382.236","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"kylee saunders","109","7","258","Open B","0","","","","1:19.592","24.998","1","382.613","1","382.613","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Nathan Weymouth","110","2","406","Vet B 30+","0","","","","1:20.232","14.224","1","383.253","1","383.253","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"donald mathiesen","111","1","903","60+","0","","","","1:20.461","0","1","383.482","1","383.482","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Russell Anderson","112","2","703","Juniors 12-17","0","","","","1:22.293","9.251","1","385.314","1","385.314","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Cameron Jarrett","113","3","756","Vet C 30+","0","","","","1:22.934","9.185","1","385.955","1","385.955","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Michael Lucas","114","3","656","Lites C","0","","","","1:23.268","29.066","1","386.289","1","386.289","0.0","0.0","0.0","0","IN","Crown Point","KTM","250","1998","4056","3309658"
"Cecil Rose","115","3","558","50+ B","0","","","","1:24.017","27.432","1","387.038","1","387.038","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Colby Sprouse","116","8","257","Open B","0","","","","1:24.807","30.213","1","387.828","1","387.828","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Chris Sumner","117","2","911","60+","0","","","","1:25.490","5.029","1","388.511","1","388.511","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Daniel Parlier","118","4","755","Vet C 30+","0","","","","1:25.916","12.167","1","388.937","1","388.937","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Randy Waugh","119","3","453","40+ B","0","","","","1:26.480","18.612","1","389.501","1","389.501","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"John Mcgehee","120","2","606","Open C","0","","","","1:26.577","51.911","1","389.598","1","389.598","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Dylan Fleming","121","3","605","Open C","0","","","","1:29.339","54.673","1","392.36","1","392.36","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"SAM BISHOP","122","3","444","Vet B 30+","0","","","","1:29.514","23.506","1","392.535","1","392.535","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Fabian Dressler","123","8","508","50+ A","0","","","","1:30.257","37.381","1","393.278","1","393.278","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Mike Kochman","124","4","456","40+ B","0","","","","1:32.927","25.059","1","395.948","1","395.948","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Colby Uhl","125","4","675","Lites C","0","","","","1:33.319","39.117","1","396.34","1","396.34","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Connor Vickery","126","4","611","Open C","0","","","","1:33.730","59.064","1","396.751","1","396.751","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Danny Burkhalter","127","3","927","60+","0","","","","1:33.899","13.438","1","396.92","1","396.92","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Mike Monroe","128","9","509","50+ A","0","","","","1:34.091","41.215","1","397.112","1","397.112","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"Owen Danner","129","5","658","Lites C","0","","","","1:34.534","40.332","1","397.555","1","397.555","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"weston Purlee","130","8","109","Lites A","0","","","","1:34.821","1:07.89","1","397.842","1","397.842","0.0","0.0","0.0","0","IN","Salem","Honda","250","1996","3013","2233169"
"Christy King","131","2","976","Women's Amateur","0","","","","1:35.877","19.745","1","398.898","1","398.898","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"jeffery Gordy","132","4","559","50+ B","0","","","","1:37.080","40.495","1","400.101","1","400.101","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Christopher Eddy","133","3","704","Juniors 12-17","0","","","","1:37.452","24.41","1","400.473","1","400.473","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Taylor Murray","134","3","951","Women's Amateur","0","","","","1:40.101","23.969","1","403.122","1","403.122","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Russell Bohlinger","135","4","401","Vet B 30+","0","","","","1:40.758","34.75","1","403.779","1","403.779","0.0","0.0","0.0","0","TN","Nashville","KTM","250","1984","4038","2834158"
"Lance Spangler","136","5","436","Vet B 30+","0","","","","1:41.522","35.514","1","404.543","1","404.543","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Corey Rusak","137","5","608","Open C","0","","","","1:43.942","1:09.276","1","406.963","1","406.963","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Kennie Webb","138","5","767","Vet C 30+","0","","","","1:43.949","30.2","1","406.97","1","406.97","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Jordan Blevins","139","6","787","Vet C 30+","0","","","","1:44.084","30.335","1","407.105","1","407.105","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Xander Waggoner","140","11","291","Pro","21","11","","","1:45.439","1:45.439","1","408.46","1","408.46","0.0","0.0","0.0","0","UT","Salt lake city","Honda","450","1995","4043","2352308"
"David Vasilatos","141","4","902","60+","0","","","","1:46.617","26.156","1","409.638","1","409.638","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Tucker Martin","142","4","708","Juniors 12-17","0","","","","1:47.347","34.305","1","410.368","1","410.368","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Austin Visger","143","9","256","Open B","0","","","","1:50.987","56.393","1","414.008","1","414.008","0.0","0.0","0.0","0","MI","Bellevue","KTM","250","1994","3281","450439"
"Michael Wolford","144","7","759","Vet C 30+","0","","","","1:51.765","38.016","1","414.786","1","414.786","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Nick Rupert II","145","1","801","40+ C","0","","","","1:53.486","0","1","416.507","1","416.507","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Anthony Tanski","146","8","758","Vet C 30+","0","","","","1:55.425","41.676","1","418.446","1","418.446","0.0","0.0","0.0","0","OH","Columbus","KTM","300","1982","3290","3775747"
"Timothy Anderson","147","5","552","50+ B","0","","","","1:56.080","59.495","1","419.101","1","419.101","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Ken Tomeo","148","5","901","60+","0","","","","1:56.109","35.648","1","419.13","1","419.13","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Michael Lanning","149","1","865","50+ C","0","","","","1:57.369","0","1","420.39","1","420.39","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","4041","6083633"
"John McMakin","150","2","807","40+ C","0","","","","1:58.226","4.74","1","421.247","1","421.247","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Brian Heightchew","151","2","854","50+ C","0","","","","1:58.887","1.518","1","421.908","1","421.908","0.0","0.0","0.0","0","MI","Charlotte","Husqvarna","450","1962","4042","578223"
"Eric Draper","152","3","805","40+ C","0","","","","1:59.433","5.947","1","422.454","1","422.454","0.0","0.0","0.0","0","SC","North Augusta","Yamaha","250","1972","3311","3828744"
"Remi Perrigan","153","5","702","Juniors 12-17","0","","","","2:03.205","50.163","1","426.226","1","426.226","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Cole Richards","154","6","727","Juniors 12-17","0","","","","2:04.084","51.042","1","427.105","1","427.105","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
