"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","01 - Youth - Day 1","1073741854","Y203 - Test 3 - Cross Test","Race","2019-03-02 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","49","Supermini 12-15","1","1","","","","0","1","360.301","1","360.301","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Gavin Garlits","2","1","54","85 12-15","2","1","","","12.175","0","1","372.476","1","372.476","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"PEYTON FEATHER","3","1","104","85 7-11","3","1","","","13.217","0","1","373.518","1","373.518","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","4","1","153","65 7-11","4","1","","","19.958","0","1","380.259","1","380.259","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Chase Landers","5","2","4","Supermini 12-15","5","2","","","26.270","26.27","1","386.571","1","386.571","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Kiefer Galiano","6","2","155","65 7-11","6","2","","","42.553","22.595","1","402.854","1","402.854","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Ashton Bishop","7","3","5","Supermini 12-15","7","3","","","47.227","47.227","1","407.528","1","407.528","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Avery Fraley","8","2","55","85 12-15","8","2","","","55.117","42.942","1","415.418","1","415.418","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Lexie Babitz","9","3","53","85 12-15","9","3","","","56.177","44.002","1","416.478","1","416.478","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"bret Rogan","10","4","52","85 12-15","10","4","","","56.840","44.665","1","417.141","1","417.141","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Caleb Carrier","11","5","92","85 12-15","11","5","","","1:03.507","51.332","1","423.808","1","423.808","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kane martin","12","3","157","65 7-11","12","3","","","1:18.415","58.457","1","438.716","1","438.716","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Trevor Fraley","13","2","105","85 7-11","13","2","","","1:29.287","1:16.07","1","449.588","1","449.588","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Cooper Kuneff","14","4","151","65 7-11","14","4","","","1:33.115","1:13.157","1","453.416","1","453.416","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Grady Brooks","15","6","57","85 12-15","15","6","","","1:40.657","1:28.482","1","460.958","1","460.958","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Nicole Rupert","16","5","152","65 7-11","16","5","","","2:45.230","2:25.272","1","525.531","1","525.531","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
