"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 4. LO206 Master","1073743828","Qualifying ","Qualifying","2021-02-06 17:30:00 UTC","2021-02-06 17:35:08 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","LO-206 Masters","9","9","","","","0","2","154.166","2","62.61","34.499","28.022","1.2","0"
"Pietro Moro","2","2","126","LO-206 Masters","1","1","0.151","","0.151","0 Laps","2","126.157","2","62.761","34.416","34.243","1.2","0"
"Seth Willits","3","3","7","LO-206 Masters","2","2","0.025","","0.176","4:36.13","2","430.296","2","62.786","34.403","10.04","1.2","0"
"Alexander Bermudez","4","4","5","LO-206 Masters","5","5","0.140","","0.316","0 Laps","2","142.061","2","62.926","34.326","30.409","1.2","0"
"Matt Steele","5","5","17","LO-206 Masters","7","7","0.014","","0.330","0 Laps","2","148.174","2","62.94","34.318","29.155","1.2","0"
"Jose Silva","6","6","46","LO-206 Masters","3","3","0.601","","0.931","0 Laps","2","136.287","2","63.541","33.994","31.698","1.2","0"
"Kyle Odermatt","7","7","37","LO-206 Masters","6","6","0.077","","1.008","0 Laps","2","148.045","2","63.618","33.953","29.18","1.2","0"
"John Rice","8","8","20","LO-206 Masters","4","4","0.102","","1.110","0 Laps","2","140.09","2","63.72","33.898","30.837","1.2","0"
"Shelby Blecker","9","9","22","LO-206 Masters","10","10","0.229","","1.339","8.704","2","162.87","2","63.949","33.777","26.524","1.2","0"
"Max DeMoss","10","10","23","LO-206 Masters","8","8","0.116","","1.455","0 Laps","2","154.081","2","64.065","33.716","28.037","1.2","0"
"Chris Olson","11","11","2","LO-206 Masters","12","12","2.211","","3.666","32.808","2","186.974","1","66.276","32.591","23.105","1.2","0"
"James Finn","12","12","68","LO-206 Masters","11","11","0.351","","4.017","27.54","2","181.706","1","66.627","32.419","23.775","1.2","0"
"Fred Wilcoxon","13","13","4","LO-206 Masters","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis McGill","14","14","36","LO-206 Masters","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
