"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114"," 5. TaG Mini","1073743834","Heat 1","Race","2021-02-06 19:44:00 UTC","2021-02-06 19:52:20 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","144","TaG Mini","1","1","","","","0","7","413.631","4","58.295","37.053","36.554","4.2","0"
"Luca Bruncati","2","2","121","TaG Mini","4","4","0.194","","0.372","0.372","7","414.003","5","58.401","36.986","36.521","4.2","0"
"Johnie Stamps","3","3","118","TaG Mini","6","6","0.178","","0.178","0.178","7","413.809","2","58.328","37.032","36.539","4.2","0"
"William Rasmussen","4","4","23","TaG Mini","2","2","0.273","","0.645","0.645","7","414.276","5","58.299","37.05","36.497","4.2","0"
"Keagan Kaminski","5","5","134","TaG Mini","11","11","0.091","","0.736","0.736","7","414.367","6","58.187","37.122","36.489","4.2","0"
"Shea Aldrich","6","6","34","TaG Mini","7","7","0.817","","1.553","1.553","7","415.184","4","58.507","36.919","36.418","4.2","0"
"Nico Sarphati","7","7","111","TaG Mini","5","5","0.272","","1.825","1.825","7","415.456","4","58.569","36.88","36.394","4.2","0"
"McLaren Carroll","8","8","127","TaG Mini","13","13","2.549","","4.374","4.374","7","418.005","6","58.665","36.819","36.172","4.2","0"
"Charlie Smith","9","9","122","TaG Mini","9","9","1.029","","5.403","5.403","7","419.034","6","58.955","36.638","36.083","4.2","0"
"Sebastian Hauser","10","10","141","TaG Mini","18","18","2.262","","7.665","7.665","7","421.296","3","58.985","36.619","35.889","4.2","0"
"Tristan Murphy","11","11","11","TaG Mini","15","15","0.198","","7.863","7.863","7","421.494","4","58.78","36.747","35.872","4.2","0"
"Rocky Moran","12","12","171","TaG Mini","12","12","0.580","","8.443","8.443","7","422.074","4","58.726","36.781","35.823","4.2","0"
"Massimo Ortiz","13","13","65","TaG Mini","10","10","0.464","","8.907","8.907","7","422.538","4","58.972","36.628","35.784","4.2","0"
"Sypress Andruss","14","14","126","TaG Mini","14","14","0.746","","9.653","9.653","7","423.284","4","59.141","36.523","35.721","4.2","0"
"Valentino Biundo","15","15","144","TaG Mini","16","16","9.146","","18.799","18.799","7","432.43","7","59.654","36.209","34.965","4.2","0"
"James Damian","16","16","8","TaG Mini","17","17","3.740","","22.539","22.539","7","436.17","5","60.814","35.518","34.665","4.2","0"
"Keegan Rabicoff","17","17","188","TaG Mini","3","3","2 Laps","","2 Laps","2 Laps","5","296.64","5","58.583","36.871","36.408","3.0","0"
"Christian McDowell","18","18","721","TaG Mini","8","8","4 Laps","","6 Laps","6 Laps","1","62.849","1","61.322","35.224","34.368","0.6","0"
"travis torres","19","19","179","TaG Mini","19","19","3.087","","6 Laps","6 Laps","1","65.936","1","63.126","34.217","32.759","0.6","0"
