"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117"," 8. LO206 Sr","1073743851","Main","Race","2021-02-07 00:39:00 UTC","2021-02-07 00:50:16 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","LO-206 Senior","2","2","","","","0","10","623.63","4","61.815","34.943","34.636","6.0","0"
"Dakota Tate","2","2","914","LO-206 Senior","4","4","1.021","","1.021","1.021","10","624.651","8","61.528","35.106","34.579","6.0","0"
"Evan Karp","3","3","95","LO-206 Senior","7","7","0.249","","1.270","1.27","10","624.9","7","61.563","35.086","34.566","6.0","0"
"Seth Willits","4","4","7","LO-206 Senior","3","3","0.527","","1.797","1.797","10","625.427","4","61.782","34.962","34.536","6.0","0"
"Pietro Moro","5","5","126","LO-206 Senior","1","1","0.036","","1.833","1.833","10","625.463","4","61.757","34.976","34.534","6.0","0"
"Chase Nickells","6","6","26","LO-206 Senior","15","15","6.103","","7.936","7.936","10","631.566","7","62.025","34.825","34.201","6.0","0"
"Jose Silva","7","7","46","LO-206 Senior","9","9","0.685","","8.621","8.621","10","632.251","7","62.375","34.629","34.164","6.0","0"
"Ian Odermatt","8","8","37","LO-206 Senior","8","8","10.289","","18.910","18.91","10","642.54","6","62.685","34.458","33.617","6.0","0"
"Michael Arias","9","9","9","LO-206 Senior","12","12","1.099","","20.009","20.009","10","643.639","9","63.197","34.179","33.559","6.0","0"
"Matt Steele","10","10","17","LO-206 Senior","6","6","0.214","","20.223","20.223","10","643.853","9","62.972","34.301","33.548","6.0","0"
"Kate Recinas","11","11","78","LO-206 Senior","17","17","5.092","","25.315","25.315","10","648.945","10","63.789","33.862","33.285","6.0","0"
"Mikey Griffin","12","12","24","LO-206 Senior","14","14","0.090","","25.405","25.405","10","649.035","5","63.363","34.089","33.28","6.0","0"
"Maxwell Ries","13","13","74","LO-206 Senior","11","11","4.808","","30.213","30.213","10","653.843","9","63.558","33.985","33.035","6.0","0"
"Kyle Schuoler","14","14","46","LO-206 Senior","18","18","3.704","","33.917","33.917","10","657.547","7","64.437","33.521","32.849","6.0","0"
"Ayden Vaillancour","15","15","166","LO-206 Senior","13","13","1.167","","35.084","35.084","10","658.714","9","63.92","33.792","32.791","6.0","0"
"Chris Olson","16","16","2","LO-206 Senior","19","19","0.940","","36.024","36.024","10","659.654","8","64.463","33.508","32.744","6.0","0"
"Tyler Redman","17","17","666","LO-206 Senior","5","5","3 Laps","","3 Laps","3 Laps","7","441.565","4","62.206","34.723","34.242","4.2","0"
"Jason Little","18","18","5","LO-206 Senior","16","16","4 Laps","","7 Laps","7 Laps","3","213.94","3","67.05","32.215","30.289","1.7999999999999998","0"
"Ayrton Demoss","19","19","53","LO-206 Senior","10","10","1 Lap","","8 Laps","8 Laps","2","131.218","2","63.576","33.975","32.922","1.2","0"
