"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115"," 6. 100cc TaG Sr","1073743838","Qualifying","Qualifying","2021-02-06 17:50:00 UTC","2021-02-06 18:00:38 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","958","100cc TaG Sr.","6","6","","","","0","2","129.954","2","55.228","39.111","33.243","1.2","0"
"Jared Caylor","2","2","358","100cc TaG Sr.","11","11","0.138","","0.138","3:13.898","2","323.852","2","55.366","39.013","13.339","1.2","0"
"Ethan Lampe","3","3","995","100cc TaG Sr.","9","9","0.064","","0.202","18.873","2","148.827","2","55.43","38.968","29.027","1.2","0"
"Ryan Vincent","4","4","932","100cc TaG Sr.","2","2","0.021","","0.223","0 Laps","2","116.709","2","55.451","38.953","37.015","1.2","0"
"Luca Ciambra","5","5","917","100cc TaG Sr.","22","22","0.035","","0.258","7:31.456","2","581.41","2","55.486","38.929","7.43","1.2","0"
"Antonio Delis","6","6","987","100cc TaG Sr.","7","7","0.174","","0.432","5.656","2","135.61","2","55.66","38.807","31.856","1.2","0"
"Juliette Jensen","7","7","913","100cc TaG Sr.","1","1","0.042","","0.474","0 Laps","2","112.084","2","55.702","38.778","38.543","1.2","0"
"Daniel Eaton","8","8","969","100cc TaG Sr.","3","3","0.100","","0.574","0 Laps","2","124.214","2","55.802","38.708","34.779","1.2","0"
"Rondie Latham Jr.","9","9","121","100cc TaG Sr.","10","10","0.225","","0.799","22.109","2","152.063","2","56.027","38.553","28.409","1.2","0"
"Aiden Bridge","10","10","908","100cc TaG Sr.","5","5","0.061","","0.860","0 Laps","2","129.515","2","56.088","38.511","33.355","1.2","0"
"Ivan Urueta","11","11","333","100cc TaG Sr.","13","13","0.217","","1.077","3:23.44","2","333.394","2","56.305","38.362","12.958","1.2","0"
"Tony Chen","12","12","12","100cc TaG Sr.","25","25","0.080","","1.157","7:08.839","2","558.793","2","56.385","38.308","7.731","1.2","0"
"Michael Monaghan","13","13","32","100cc TaG Sr.","20","20","0.021","","1.178","7:15.571","2","565.525","2","56.406","38.294","7.639","1.2","0"
"Rehn Palmquist","14","14","998","100cc TaG Sr.","15","15","0.004","","1.182","7:25.535","2","575.489","2","56.41","38.291","7.507","1.2","0"
"Jacob Durbin","15","15","621","100cc TaG Sr.","8","8","0.041","","1.223","11.681","2","141.635","2","56.451","38.263","30.501","1.2","0"
"Ethan Myrow","16","16","921","100cc TaG Sr.","12","12","0.274","","1.497","3:21.502","2","331.456","2","56.725","38.078","13.033","1.2","0"
"Wyatt Ward","17","17","988","100cc TaG Sr.","24","24","0.333","","1.830","7:22.764","2","572.718","2","57.058","37.856","7.543","1.2","0"
"Grace Quinones","18","18","116","100cc TaG Sr.","14","14","0.041","","1.871","3:29.925","2","339.879","2","57.099","37.829","12.71","1.2","0"
"Isaiah Wolden","19","19","98","100cc TaG Sr.","17","17","0.036","","1.907","3:33.484","2","343.438","2","57.135","37.805","12.579","1.2","0"
"Arie Zimmermann","20","20","21","100cc TaG Sr.","16","16","0.344","","2.251","3:42.702","2","352.656","2","57.479","37.579","12.25","1.2","0"
"Taylor williams","21","21","33","100cc TaG Sr.","18","18","0.219","","2.470","3:49.351","2","359.305","2","57.698","37.436","12.023","1.2","0"
"Terrance Underwood","22","22","18","100cc TaG Sr.","19","19","1.840","","4.310","3:49.437","2","359.391","1","59.538","36.279","12.02","1.2","0"
"Darrin Stuckwisch","23","23","33k","100cc TaG Sr.","21","21","0.879","","5.189","4:01.473","2","371.427","2","60.417","35.752","11.631","1.2","0"
"Emily DeLano","24","24","902","100cc TaG Sr.","23","23","5.304","","10.493","4:10.729","2","380.683","1","65.721","32.866","11.348","1.2","0"
"Brett Revetta","25","25","889","100cc TaG Sr.","4","4","","","","0 Laps","2","125.278","2","56.059","38.531","34.483","1.2","0"
