"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117"," 8. LO206 Sr","1073743852","Warm-Up","Practice","2021-02-06 16:35:00 UTC","2021-02-06 16:52:42 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Senior","2","2","","","","0","4","293.667","4","62.161","34.748","29.421","2.4","0"
"Seth Willits","2","2","7","LO-206 Senior","1","1","0.154","","0.154","0 Laps","4","293.062","3","62.315","34.663","29.482","2.4","0"
"Dakota Tate","3","3","914","LO-206 Senior","15","15","0.112","","0.266","1.148","3","294.815","3","62.427","34.6","21.98","1.7999999999999998","0"
"Chase Nickells","4","4","26","LO-206 Senior","3","3","0.136","","0.402","9.43","4","303.097","3","62.563","34.525","28.506","2.4","0"
"Lukas Dziemidok","5","5","21","LO-206 Senior","5","5","0.086","","0.488","13.146","4","306.813","4","62.649","34.478","28.16","2.4","0"
"Matt Steele","6","6","17","LO-206 Senior","4","4","0.070","","0.558","9.343","4","303.01","4","62.719","34.439","28.514","2.4","0"
"Tyler Redman","7","7","666","LO-206 Senior","9","9","0.244","","0.802","1 Lap","3","249.024","3","62.963","34.306","26.022","1.7999999999999998","0"
"Ayrton Demoss","8","8","53","LO-206 Senior","6","6","0.306","","1.108","1 Lap","3","249.115","3","63.269","34.14","26.012","1.7999999999999998","0"
"Mikey Griffin","9","9","24","LO-206 Senior","14","14","0.186","","1.294","1 Lap","3","271.492","3","63.455","34.04","23.868","1.7999999999999998","0"
"Ian Odermatt","10","10","37","LO-206 Senior","7","7","0.013","","1.307","1 Lap","3","250.1","3","63.468","34.033","25.91","1.7999999999999998","0"
"Maxwell Ries","11","11","74","LO-206 Senior","11","11","1.004","","2.311","1 Lap","3","254.556","3","64.472","33.503","25.456","1.7999999999999998","0"
"Ayden Vaillancour","12","12","66","LO-206 Senior","13","13","0.269","","2.580","1 Lap","3","265.57","3","64.741","33.364","24.4","1.7999999999999998","0"
"Michael Arias","13","13","9","LO-206 Senior","8","8","0.405","","2.985","1 Lap","3","254.232","3","65.146","33.156","25.489","1.7999999999999998","0"
"Kate Recinas","14","14","78","LO-206 Senior","10","10","0.962","","3.947","1 Lap","3","257.831","3","66.108","32.674","25.133","1.7999999999999998","0"
"Chris Olson","15","15","2","LO-206 Senior","12","12","0.057","","4.004","1 Lap","3","269.735","2","66.165","32.646","24.024","1.7999999999999998","0"
"Evan Karp","16","16","95","LO-206 Senior","0","","","","","4 Laps","0","72.517","0","0.0","0.0","0.0","0.0","0"
"Jason Little","17","17","5","LO-206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Schuoler","18","18","46","LO-206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Frank","19","19","996","LO-206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
