"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114"," 5. TaG Mini","1073743833","Qualifying","Qualifying","2021-02-06 17:40:00 UTC","2021-02-06 17:47:13 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","144","TaG Mini","2","2","","","","0","2","122.792","2","58.969","36.629","35.181","1.2","0"
"William Rasmussen","2","2","23","TaG Mini","3","3","0.027","","0.027","6.925","2","129.717","2","58.996","36.613","33.303","1.2","0"
"Keegan Rabicoff","3","3","188","TaG Mini","14","14","0.032","","0.059","3:57.218","2","360.01","2","59.028","36.593","12.0","1.2","0"
"Luca Bruncati","4","4","121","TaG Mini","18","18","0.088","","0.147","4:18.753","2","381.545","2","59.116","36.538","11.322","1.2","0"
"Nico Sarphati","5","5","111","TaG Mini","12","12","0.086","","0.233","3:46.936","2","349.728","2","59.202","36.485","12.352","1.2","0"
"Johnie Stamps","6","6","1118","TaG Mini","1","1","0.037","","0.270","0 Laps","2","119.18","2","59.239","36.462","36.248","1.2","0"
"Shea Aldrich","7","7","34","TaG Mini","7","7","0.043","","0.313","26.626","2","149.418","2","59.282","36.436","28.912","1.2","0"
"Christian McDowell","8","8","721","TaG Mini","4","4","0.073","","0.386","17.154","2","139.946","2","59.355","36.391","30.869","1.2","0"
"Charlie Smith","9","9","122","TaG Mini","9","9","0.023","","0.409","37.208","2","160.0","2","59.378","36.377","27.0","1.2","0"
"Massimo Ortiz","10","10","65","TaG Mini","11","11","0.053","","0.462","3:53.706","2","356.498","2","59.431","36.345","12.118","1.2","0"
"Keagan Kaminski","11","11","134","TaG Mini","8","8","0.032","","0.494","31.272","2","154.064","2","59.463","36.325","28.04","1.2","0"
"Rocky Moran","12","12","171","TaG Mini","13","13","0.046","","0.540","3:52.809","2","355.601","2","59.509","36.297","12.148","1.2","0"
"McLaren Carroll","13","13","127","TaG Mini","6","6","0.081","","0.621","25.255","2","148.047","2","59.59","36.248","29.18","1.2","0"
"Sypress Andruss","14","14","126","TaG Mini","15","15","0.350","","0.971","4:04.4","2","367.192","2","59.94","36.036","11.765","1.2","0"
"Tristan Murphy","15","15","11","TaG Mini","10","10","0.006","","0.977","42.011","2","164.803","2","59.946","36.032","26.213","1.2","0"
"Valentino Biundo","16","16","144","TaG Mini","17","17","0.082","","1.059","4:15.849","2","378.641","2","60.028","35.983","11.409","1.2","0"
"James Damian","17","17","8","TaG Mini","19","19","0.224","","1.283","4:29.462","2","392.254","2","60.252","35.849","11.013","1.2","0"
"Sebastian Hauser","18","18","141","TaG Mini","5","5","","","","18.914","2","141.706","2","58.917","36.662","30.486","1.2","0"
"travis torres","19","19","179","TaG Mini","16","16","","","","4:14.349","2","377.141","2","59.752","36.149","11.455","1.2","0"
