"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112"," 3. TaG Micro","1073743823","Heat 1","Race","2021-02-06 19:22:00 UTC","2021-02-06 19:29:50 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","2","2","","","","0","7","418.145","3","59.264","36.447","36.16","4.2","0"
"Marcus Roy","2","2","57","TaG Micro","1","1","2.394","","2.394","2.394","7","420.539","4","59.277","36.439","35.954","4.2","0"
"Jenson Sofronas","3","3","14","TaG Micro","5","5","2.754","","5.148","5.148","7","423.293","3","59.746","36.153","35.72","4.2","0"
"Tyren Scott","4","4","63","TaG Micro","3","3","0.181","","5.329","5.329","7","423.474","3","59.768","36.14","35.705","4.2","0"
"Keegan Ellsworth","5","5","84","TaG Micro","4","4","0.093","","5.422","5.422","7","423.567","3","59.673","36.197","35.697","4.2","0"
"Braydon Wagner","6","6","43","TaG Micro","7","7","5.904","","11.326","11.326","7","429.471","7","60.426","35.746","35.206","4.2","0"
"Julian Sanchez","7","7","13","TaG Micro","8","8","0.169","","11.495","11.495","7","429.64","7","60.387","35.769","35.192","4.2","0"
"Gavin Lewis","8","8","20","TaG Micro","6","6","0.802","","12.297","12.297","7","430.442","4","60.599","35.644","35.127","4.2","0"
"Gage Mousaw","9","9","11","TaG Micro","10","10","5.229","","17.526","17.526","7","435.671","7","61.266","35.256","34.705","4.2","0"
"Kenshin Isaji-Yao","10","10","7","TaG Micro","11","11","1.427","","18.953","18.953","7","437.098","4","60.888","35.475","34.592","4.2","0"
"Daniel Ramirez","11","11","32","TaG Micro","9","9","2.602","","21.555","21.555","7","439.7","5","60.494","35.706","34.387","4.2","0"
"Jayden Bennett","12","12","73","TaG Micro","13","13","3.251","","24.806","24.806","7","442.951","5","61.721","34.996","34.135","4.2","0"
"Lincoln Carter","13","13","8","TaG Micro","12","12","0.800","","25.606","25.606","7","443.751","4","61.996","34.841","34.073","4.2","0"
"Betty Schmidt","14","14","23","TaG Micro","14","14","4.016","","29.622","29.622","7","447.767","4","62.499","34.561","33.768","4.2","0"
"Citizen Carbol","15","15","88","TaG Micro","15","15","6.411","","36.033","36.033","7","454.178","3","63.142","34.209","33.291","4.2","0"
"Dante Rodrigues","16","16","99","TaG Micro","16","16","7 Laps","","DNF","7 Laps","0","3.769","0","0.0","0.0","0.0","0.0","0"
"Gavin Covell","17","17","888","TaG Micro","17","17","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
