"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118"," 9. 100cc TaG Master","1073743854","Heat 1","Race","2021-02-06 20:28:00 UTC","2021-02-06 20:35:47 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Meyer","1","1","733","100cc TaG Masters","2","2","","","","0","7","397.583","5","56.186","38.444","38.03","4.2","0"
"Gary Hall","2","2","76","100cc TaG Masters","4","4","1.893","","1.893","1.893","7","399.476","7","56.14","38.475","37.85","4.2","0"
"Dana Estes","3","3","702","100cc TaG Masters","9","9","3.418","","5.311","5.311","7","402.894","7","56.685","38.105","37.528","4.2","0"
"Alex Gutierrez","4","4","12","100cc TaG Masters","5","5","0.681","","5.992","5.992","7","403.575","7","56.179","38.449","37.465","4.2","0"
"Terry Giffen","5","5","210","100cc TaG Masters","11","11","3.038","","9.030","9.03","7","406.613","6","56.914","37.952","37.185","4.2","0"
"Brian Phillipsen","6","6","759","100cc TaG Masters","3","3","0.310","","9.340","9.34","7","406.923","7","55.908","38.635","37.157","4.2","0"
"Alfredo Anguiano","7","7","228","100cc TaG Masters","6","6","1.089","","10.429","10.429","7","408.012","6","56.086","38.512","37.058","4.2","0"
"Larry Hayashigawa","8","8","69","100cc TaG Masters","13","13","2.057","","12.486","12.486","7","410.069","6","56.539","38.204","36.872","4.2","0"
"Tor Hermansen","9","9","703","100cc TaG Masters","15","15","0.255","","12.741","12.741","7","410.324","4","56.503","38.228","36.849","4.2","0"
"Brett Harrelson","10","10","704","100cc TaG Masters","1","1","1.637","","14.378","14.378","7","411.961","7","55.912","38.632","36.703","4.2","0"
"Arman Cornell","11","11","99","100cc TaG Masters","8","8","1.589","","15.967","15.967","7","413.55","7","56.463","38.255","36.561","4.2","0"
"Edison Noboa","12","12","51","100cc TaG Masters","17","17","2.114","","18.081","18.081","7","415.664","6","57.215","37.752","36.376","4.2","0"
"Ronnie Swaim","13","13","212","100cc TaG Masters","7","7","2.618","","20.699","20.699","7","418.282","4","56.443","38.269","36.148","4.2","0"
"Richard Fitzgerald","14","14","25c","100cc TaG Masters","19","19","0.614","","21.313","21.313","7","418.896","4","58.034","37.22","36.095","4.2","0"
"Damian Vallernaud","15","15","532","100cc TaG Masters","21","21","3.245","","24.558","24.558","7","422.141","7","57.909","37.3","35.817","4.2","0"
"Jimmy Gregory","16","16","742","100cc TaG Masters","18","18","1.065","","25.623","25.623","7","423.206","7","57.78","37.383","35.727","4.2","0"
"Mario Biundo","17","17","277","100cc TaG Masters","16","16","0.979","","26.602","26.602","7","424.185","7","57.822","37.356","35.645","4.2","0"
"huilin han","18","18","39","100cc TaG Masters","14","14","1.094","","27.696","27.696","7","425.279","7","56.659","38.123","35.553","4.2","0"
"Paul Deveny","19","19","4","100cc TaG Masters","22","22","7.229","","34.925","34.925","7","432.508","5","59.233","36.466","34.959","4.2","0"
"Riyan Higney","20","20","77","100cc TaG Masters","23","23","6.183","","41.108","41.108","7","438.691","2","60.207","35.876","34.466","4.2","0"
"Richard Hensley","21","21","717","100cc TaG Masters","20","20","2 Laps","","2 Laps","2 Laps","5","311.035","3","59.029","36.592","34.723","3.0","0"
"Thomas Jackson","22","22","1","100cc TaG Masters","12","12","2 Laps","","4 Laps","4 Laps","3","180.941","3","57.792","37.375","35.813","1.7999999999999998","0"
"Bryan Williams","23","23","234","100cc TaG Masters","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Cruz","24","24","27","100cc TaG Masters","24","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Bowers","25","25","98","100cc TaG Masters","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Beckley","26","26","643","100cc TaG Masters","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
