"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115"," 6. 100cc TaG Sr","1073743839","Heat 1","Race","2021-02-06 19:55:00 UTC","2021-02-06 20:02:10 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","958","100cc TaG Sr.","1","1","","","","0","7","389.534","5","55.138","39.174","38.816","4.2","0"
"Luca Ciambra","2","2","917","100cc TaG Sr.","5","5","0.346","","0.346","0.346","7","389.88","5","54.977","39.289","38.781","4.2","0"
"Ethan Lampe","3","3","995","100cc TaG Sr.","3","3","0.681","","1.027","1.027","7","390.561","4","55.126","39.183","38.714","4.2","0"
"Juliette Jensen","4","4","913","100cc TaG Sr.","7","7","0.494","","1.521","1.521","7","391.055","4","54.99","39.28","38.665","4.2","0"
"Jared Caylor","5","5","358","100cc TaG Sr.","2","2","0.615","","2.136","2.136","7","391.67","5","54.964","39.298","38.604","4.2","0"
"Ryan Vincent","6","6","932","100cc TaG Sr.","4","4","1.013","","3.149","3.149","7","392.683","5","54.981","39.286","38.504","4.2","0"
"Daniel Eaton","7","7","969","100cc TaG Sr.","8","8","0.311","","3.460","3.46","7","392.994","5","54.956","39.304","38.474","4.2","0"
"Rondie Latham Jr.","8","8","121","100cc TaG Sr.","9","9","0.738","","4.198","4.198","7","393.732","3","55.306","39.055","38.402","4.2","0"
"Aiden Bridge","9","9","908","100cc TaG Sr.","10","10","2.914","","7.112","7.112","7","396.646","3","55.65","38.814","38.12","4.2","0"
"Tony Chen","10","10","12","100cc TaG Sr.","12","12","0.214","","7.326","7.326","7","396.86","7","55.493","38.924","38.099","4.2","0"
"Antonio Delis","11","11","987","100cc TaG Sr.","6","6","0.453","","7.779","7.779","7","397.313","3","55.721","38.765","38.056","4.2","0"
"Rehn Palmquist","12","12","998","100cc TaG Sr.","14","14","0.211","","7.990","7.99","7","397.524","7","55.593","38.854","38.035","4.2","0"
"Ivan Urueta","13","13","33x","100cc TaG Sr.","11","11","0.684","","8.674","8.674","7","398.208","3","55.625","38.831","37.97","4.2","0"
"Michael Monaghan","14","14","32","100cc TaG Sr.","13","13","2.373","","11.047","11.047","7","400.581","3","55.622","38.834","37.745","4.2","0"
"Wyatt Ward","15","15","988","100cc TaG Sr.","17","17","0.250","","11.297","11.297","7","400.831","5","55.859","38.669","37.722","4.2","0"
"Grace Quinones","16","16","116","100cc TaG Sr.","18","18","0.269","","11.566","11.566","7","401.1","5","55.965","38.596","37.696","4.2","0"
"Jacob Durbin","17","17","621","100cc TaG Sr.","15","15","0.373","","11.939","11.939","7","401.473","6","55.525","38.901","37.661","4.2","0"
"Ethan Myrow","18","18","921","100cc TaG Sr.","16","16","0.793","","12.732","12.732","7","402.266","3","56.309","38.36","37.587","4.2","0"
"Arie Zimmermann","19","19","21","100cc TaG Sr.","20","20","0.295","","13.027","13.027","7","402.561","6","55.938","38.614","37.56","4.2","0"
"Brett Revetta","20","20","889","100cc TaG Sr.","25","25","0.412","","13.439","13.439","7","402.973","6","55.787","38.719","37.521","4.2","0"
"Emily DeLano","21","21","902","100cc TaG Sr.","24","24","4.157","","17.596","17.596","7","407.13","5","56.382","38.31","37.138","4.2","0"
"Dane Idelson","22","1","820","ROK Jr","29","1","0.217","","17.813","0","7","407.347","6","55.891","38.647","37.118","4.2","0"
"Terrance Underwood","23","22","18","100cc TaG Sr.","22","22","0.364","","18.177","18.177","7","407.711","7","56.764","38.052","37.085","4.2","0"
"Isaiah Wolden","24","23","98","100cc TaG Sr.","19","19","0.369","","18.546","18.546","7","408.08","5","56.32","38.352","37.052","4.2","0"
"Taylor williams","25","24","33","100cc TaG Sr.","21","21","1.872","","20.418","20.418","7","409.952","4","56.844","37.999","36.882","4.2","0"
"Darrin Stuckwisch","26","25","331","100cc TaG Sr.","23","23","16.972","","37.390","37.39","7","426.924","4","59.283","36.435","35.416","4.2","0"
