"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111"," 2. 100cc TaG Jr","1073743818","Qualifying","Qualifying","2021-02-06 17:10:00 UTC","2021-02-06 17:18:51 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Vidovich","1","1","859","100cc TaG Jr","1","1","","","","0","2","154.664","2","56.253","38.398","27.932","1.2","0"
"Logan Toke","2","2","757","100cc TaG Jr","15","15","0.171","","0.171","0 Laps","2","151.562","2","56.424","38.282","28.503","1.2","0"
"Lanie Benjamin","3","3","877","100cc TaG Jr","17","17","0.151","","0.322","3:36.099","2","370.763","2","56.575","38.179","11.652","1.2","0"
"Troy Hageman","4","4","16","100cc TaG Jr","2","2","0.011","","0.333","5.894","2","160.558","2","56.586","38.172","26.906","1.2","0"
"G3 Argyros","5","5","863","100cc TaG Jr","16","16","0.439","","0.772","14.535","2","169.199","2","57.025","37.878","25.532","1.2","0"
"Alexander Gonzalez","6","6","814","100cc TaG Jr","8","8","0.113","","0.885","3:27.601","2","362.265","2","57.138","37.803","11.925","1.2","0"
"Preston Lambert","7","7","807","100cc TaG Jr","3","3","0.521","","1.406","12.476","2","167.14","2","57.659","37.462","25.847","1.2","0"
"Rowe Luckinbill","8","8","807","100cc TaG Jr","18","18","0.124","","1.530","3:50.492","2","385.156","2","57.783","37.381","11.216","1.2","0"
"Ian Brady","9","9","424","100cc TaG Jr","6","6","0.019","","1.549","28.533","2","183.197","2","57.802","37.369","23.581","1.2","0"
"Joseph Garbo","10","10","477","100cc TaG Jr","9","9","0.103","","1.652","3:43.759","2","378.423","2","57.905","37.302","11.416","1.2","0"
"Akhil Bhakta","11","11","109","100cc TaG Jr","7","7","0.168","","1.820","3:22.915","2","357.579","2","58.073","37.195","12.081","1.2","0"
"Enzo Biundo","12","12","823","100cc TaG Jr","14","14","1.790","","3.610","4:06.379","2","401.043","2","59.863","36.082","10.772","1.2","0"
"Luc Vallernaud","13","13","207","100cc TaG Jr","10","10","2.494","","6.104","4:02.596","2","397.26","1","62.357","34.639","10.874","1.2","0"
"Parker Kelley","14","14","955","100cc TaG Jr","11","11","5.233","","11.337","4:43.485","2","438.149","2","67.59","31.957","9.86","1.2","0"
"Jensen Bell","15","15","11","100cc TaG Jr","5","5","","","","2 Laps","0","61.99","0","0.0","0.0","0.0","0.0","0"
"Thomas Stevens","16","16","818","100cc TaG Jr","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Mercado","17","17","878","100cc TaG Jr","4","4","","","","19.77","2","174.434","2","57.384","37.641","24.766","1.2","0"
"Dane Idelson","18","18","820","100cc TaG Jr","13","13","","","","4:03.178","2","397.842","1","57.76","37.396","10.859","1.2","0"
