"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118"," 9. 100cc TaG Master","1073743856","Main","Race","2021-02-07 00:56:00 UTC","2021-02-07 01:06:34 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Meyer","1","1","733","100cc TaG Masters","1","1","","","","0","10","570.245","9","56.242","38.405","37.878","6.0","0"
"Gary Hall","2","2","76","100cc TaG Masters","2","2","0.480","","0.480","0.48","10","570.725","10","56.127","38.484","37.847","6.0","0"
"Ronnie Swaim","3","3","212","100cc TaG Masters","10","10","1.487","","1.967","1.967","10","572.212","8","56.402","38.297","37.748","6.0","0"
"Dana Estes","4","4","702","100cc TaG Masters","4","4","0.504","","2.471","2.471","10","572.716","7","56.354","38.329","37.715","6.0","0"
"Brett Harrelson","5","5","704","100cc TaG Masters","9","9","0.413","","2.884","2.884","10","573.129","8","56.006","38.567","37.688","6.0","0"
"Alfredo Anguiano","6","6","228","100cc TaG Masters","8","8","0.476","","3.360","3.36","10","573.605","5","56.427","38.28","37.657","6.0","0"
"Alex Gutierrez","7","7","12","100cc TaG Masters","23","23","0.377","","3.737","3.737","10","573.982","8","56.175","38.451","37.632","6.0","0"
"Bryan Williams","8","8","234","100cc TaG Masters","21","21","6.525","","10.262","10.262","10","580.507","9","56.755","38.058","37.209","6.0","0"
"Larry Hayashigawa","9","9","69","100cc TaG Masters","6","6","0.324","","10.586","10.586","10","580.831","6","57.187","37.771","37.188","6.0","0"
"Arman Cornell","10","10","99","100cc TaG Masters","5","5","0.170","","10.756","10.756","10","581.001","9","56.701","38.095","37.177","6.0","0"
"Tor Hermansen","11","11","703","100cc TaG Masters","11","11","0.255","","11.011","11.011","10","581.256","8","56.845","37.998","37.161","6.0","0"
"huilin han","12","12","39","100cc TaG Masters","14","14","2.429","","13.440","13.44","10","583.685","8","57.079","37.842","37.006","6.0","0"
"Terry Giffen","13","13","210","100cc TaG Masters","7","7","3.715","","17.155","17.155","10","587.4","9","57.102","37.827","36.772","6.0","0"
"Edison Noboa","14","14","51","100cc TaG Masters","15","15","0.457","","17.612","17.612","10","587.857","6","57.659","37.462","36.744","6.0","0"
"Richard Fitzgerald","15","15","25c","100cc TaG Masters","12","12","1.280","","18.892","18.892","10","589.137","6","58.071","37.196","36.664","6.0","0"
"Jimmy Gregory","16","16","742","100cc TaG Masters","17","17","0.292","","19.184","19.184","10","589.429","3","57.831","37.35","36.646","6.0","0"
"Thomas Jackson","17","17","1","100cc TaG Masters","13","13","5.197","","24.381","24.381","10","594.626","6","57.839","37.345","36.325","6.0","0"
"Paul Deveny","18","18","4","100cc TaG Masters","19","19","10.799","","35.180","35.18","10","605.425","5","59.207","36.482","35.677","6.0","0"
"Damian Vallernaud","19","19","532","100cc TaG Masters","18","18","3.128","","38.308","38.308","10","608.553","8","58.047","37.211","35.494","6.0","0"
"Mario Biundo","20","20","277","100cc TaG Masters","16","16","1 Lap","","1 Lap","9.398","9","579.643","7","58.486","36.932","33.538","5.3999999999999995","0"
"Riyan Higney","21","21","77","100cc TaG Masters","22","22","3 Laps","","4 Laps","4 Laps","6","382.054","2","61.801","34.951","33.922","3.5999999999999996","0"
"Brian Phillipsen","22","22","759","100cc TaG Masters","3","3","1 Lap","","5 Laps","5 Laps","5","288.508","2","56.759","38.056","37.434","3.0","0"
"Richard Hensley","23","23","717","100cc TaG Masters","20","20","5 Laps","","10 Laps","10 Laps","0","2.072","0","0.0","0.0","0.0","0.0","0"
