"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 4. LO206 Master","1073743829","Heat 1","Race","2021-02-06 19:33:00 UTC","2021-02-06 19:41:07 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Masters","3","3","","","","0","7","439.783","5","62.071","34.799","34.381","4.2","0"
"Pietro Moro","2","2","126","LO-206 Masters","2","2","0.237","","0.237","0.237","7","440.02","7","61.985","34.847","34.362","4.2","0"
"Lukas Dziemidok","3","3","21","LO-206 Masters","1","1","0.882","","1.119","1.119","7","440.902","5","61.996","34.841","34.293","4.2","0"
"Alexander Bermudez","4","4","5","LO-206 Masters","4","4","1.172","","2.291","2.291","7","442.074","4","62.421","34.604","34.202","4.2","0"
"Jose Silva","5","5","46","LO-206 Masters","6","6","7 Laps","","7 Laps","7 Laps","0","1.215","0","0.0","0.0","0.0","0.0","0"
"Kyle Odermatt","6","6","37","LO-206 Masters","7","7","4.002","","6.293","6.293","7","446.076","6","62.79","34.4","33.896","4.2","0"
"Max DeMoss","7","7","23","LO-206 Masters","10","10","0.445","","6.738","6.738","7","446.521","4","62.59","34.51","33.862","4.2","0"
"Matt Steele","8","8","17","LO-206 Masters","5","5","0.104","","6.842","6.842","7","446.625","7","62.275","34.685","33.854","4.2","0"
"Shelby Blecker","9","9","22","LO-206 Masters","9","9","3.443","","10.285","10.285","7","450.068","7","62.959","34.308","33.595","4.2","0"
"James Finn","10","10","68","LO-206 Masters","12","12","7.796","","18.081","18.081","7","457.864","7","64.144","33.674","33.023","4.2","0"
"Travis McGill","11","11","36","LO-206 Masters","14","14","2.858","","20.939","20.939","7","460.722","6","64.624","33.424","32.818","4.2","0"
"Chris Olson","12","12","2","LO-206 Masters","11","11","7.969","","28.908","28.908","7","468.691","4","64.813","33.327","32.26","4.2","0"
"John Rice","13","13","20","LO-206 Masters","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Wilcoxon","14","14","4","LO-206 Masters","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
