"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118"," 9. 100cc TaG Master","1073743855","Heat 2","Race","2021-02-06 22:18:00 UTC","2021-02-06 22:25:23 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Meyer","1","1","733","100cc TaG Masters","1","1","","","","0","7","396.081","6","56.179","38.449","38.174","4.2","0"
"Gary Hall","2","2","76","100cc TaG Masters","2","2","0.926","","0.926","0.926","7","397.007","7","56.224","38.418","38.085","4.2","0"
"Brian Phillipsen","3","3","759","100cc TaG Masters","6","6","0.619","","1.545","1.545","7","397.626","5","56.185","38.444","38.026","4.2","0"
"Dana Estes","4","4","702","100cc TaG Masters","3","3","3.793","","7.298","7.298","7","403.379","6","56.597","38.165","37.483","4.2","0"
"Arman Cornell","5","5","99","100cc TaG Masters","11","11","0.636","","7.934","7.934","7","404.015","7","56.651","38.128","37.424","4.2","0"
"Larry Hayashigawa","6","6","69","100cc TaG Masters","8","8","0.402","","8.336","8.336","7","404.417","7","56.931","37.941","37.387","4.2","0"
"Terry Giffen","7","7","210","100cc TaG Masters","5","5","0.527","","8.863","8.863","7","404.944","6","56.839","38.002","37.338","4.2","0"
"Alfredo Anguiano","8","8","228","100cc TaG Masters","7","7","0.688","","9.551","9.551","7","405.632","6","56.426","38.28","37.275","4.2","0"
"Brett Harrelson","9","9","704","100cc TaG Masters","10","10","1.960","","3.505","3.505","7","399.586","6","55.984","38.582","37.839","4.2","0"
"Ronnie Swaim","10","10","212","100cc TaG Masters","13","13","0.768","","10.319","10.319","7","406.4","6","56.639","38.136","37.205","4.2","0"
"Tor Hermansen","11","11","703","100cc TaG Masters","9","9","0.761","","11.080","11.08","7","407.161","6","56.497","38.232","37.135","4.2","0"
"Richard Fitzgerald","12","12","25c","100cc TaG Masters","14","14","7.722","","18.802","18.802","7","414.883","6","58.201","37.113","36.444","4.2","0"
"Thomas Jackson","13","13","1","100cc TaG Masters","22","22","0.792","","19.594","19.594","7","415.675","5","57.873","37.323","36.375","4.2","0"
"huilin han","14","14","39","100cc TaG Masters","18","18","0.139","","19.733","19.733","7","415.814","7","57.419","37.618","36.362","4.2","0"
"Edison Noboa","15","15","51","100cc TaG Masters","12","12","1.612","","21.345","21.345","7","417.426","6","58.033","37.22","36.222","4.2","0"
"Mario Biundo","16","16","277","100cc TaG Masters","17","17","0.064","","21.409","21.409","7","417.49","5","58.339","37.025","36.216","4.2","0"
"Jimmy Gregory","17","17","742","100cc TaG Masters","16","16","0.542","","21.951","21.951","7","418.032","6","58.145","37.149","36.169","4.2","0"
"Damian Vallernaud","18","18","532","100cc TaG Masters","15","15","1.095","","23.046","23.046","7","419.127","6","58.109","37.172","36.075","4.2","0"
"Paul Deveny","19","19","4","100cc TaG Masters","19","19","9.380","","32.426","32.426","7","428.507","4","59.562","36.265","35.285","4.2","0"
"Richard Hensley","20","20","717","100cc TaG Masters","21","21","2.526","","34.952","34.952","7","431.033","6","58.671","36.815","35.079","4.2","0"
"Bryan Williams","21","21","234","100cc TaG Masters","23","23","0.660","","35.612","35.612","7","431.693","5","56.973","37.913","35.025","4.2","0"
"Riyan Higney","22","22","77","100cc TaG Masters","20","20","3.331","","38.943","38.943","7","435.024","6","60.609","35.638","34.757","4.2","0"
"Alex Gutierrez","23","23","12","100cc TaG Masters","4","4","3 Laps","","3 Laps","3 Laps","4","248.543","3","56.628","38.144","34.763","2.4","0"
