"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116"," 7. ROK Shifter","1073743843","Qualifying","Qualifying","2021-02-06 18:00:00 UTC","2021-02-06 18:06:32 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Wick","1","1","409","ROK Shifter Sr.","15","7","","","","0","5","298.985","3","50.644","42.651","36.122","3.0","0"
"Robert Heckjr","2","2","471","ROK Shifter Sr.","1","1","0.223","","0.223","0 Laps","5","259.918","5","50.867","42.464","41.552","3.0","0"
"Ethan Ho","3","3","468","ROK Shifter Sr.","19","9","0.139","","0.362","16.367","6","315.352","5","51.006","42.348","41.097","3.5999999999999996","0"
"Mathias Coito","4","4","422","ROK Shifter Sr.","18","8","0.040","","0.402","0 Laps","5","291.975","4","51.046","42.315","36.989","3.0","0"
"Brenden Ruzbarsky","5","5","451","ROK Shifter Sr.","2","2","0.051","","0.453","14.004","6","312.989","5","51.097","42.273","41.407","3.5999999999999996","0"
"Kalvin Chen","6","1","556","ROK Shifter Master","4","2","0.836","","1.289","0","6","318.901","5","51.933","41.592","40.64","3.5999999999999996","0"
"Garrett McKelvie","7","2","525","ROK Shifter Master","7","5","0.066","","1.355","0 Laps","6","315.296","3","51.999","41.539","41.104","3.5999999999999996","0"
"Myan Spacarelli","8","3","12","ROK Shifter Master","8","6","0.014","","1.369","8.9","6","327.801","5","52.013","41.528","39.536","3.5999999999999996","0"
"Cliff Kujala","9","6","531","ROK Shifter Sr.","10","3","0.011","","1.380","33.743","6","332.728","5","52.024","41.519","38.951","3.5999999999999996","0"
"Javier Colombo","10","4","569","ROK Shifter Master","5","3","0.051","","1.431","1 Lap","5","301.826","5","52.075","41.479","35.782","3.0","0"
"Nick George","11","5","531","ROK Shifter Master","6","4","0.002","","1.433","11.873","6","330.774","6","52.077","41.477","39.181","3.5999999999999996","0"
"Warren Kindberg","12","6","501","ROK Shifter Master","16","9","0.139","","1.572","8.341","6","327.242","2","52.216","41.367","39.604","3.5999999999999996","0"
"Travis Irving","13","7","585","ROK Shifter Master","3","1","0.022","","1.594","1 Lap","5","301.202","3","52.238","41.349","35.856","3.0","0"
"Sean Bond","14","8","507","ROK Shifter Master","17","10","0.018","","1.612","21.69","6","340.591","2","52.256","41.335","38.052","3.5999999999999996","0"
"Jason Chott","15","9","579","ROK Shifter Master","11","8","","","1.612","20.176","6","339.077","5","52.256","41.335","38.221","3.5999999999999996","0"
"Michael Korody","16","10","584","ROK Shifter Master","20","11","0.056","","1.668","1 Lap","5","289.015","5","52.312","41.291","37.368","3.0","0"
"Bryan Devert","17","11","522","ROK Shifter Master","21","12","0.046","","1.714","17.236","6","336.137","6","52.358","41.254","38.556","3.5999999999999996","0"
"Troy Butts","18","12","172","ROK Shifter Master","9","7","0.136","","1.850","3.808","6","322.709","4","52.494","41.148","40.16","3.5999999999999996","0"
"Ryan Ellinger","19","7","38","ROK Shifter Sr.","14","6","1.857","","3.707","49.052","6","348.037","4","54.351","39.742","37.237","3.5999999999999996","0"
"Mitchell Delgado","20","8","27","ROK Shifter Sr.","13","5","0.343","","4.050","46.752","6","345.737","6","54.694","39.492","37.485","3.5999999999999996","0"
"Tyler Krenek","21","9","405","ROK Shifter Sr.","12","4","","","","5 Laps","0","6.154","0","0.0","0.0","0.0","0.0","0"
