"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111"," 2. 100cc TaG Jr","1073743821","Main","Race","2021-02-06 22:57:00 UTC","2021-02-06 23:09:57 UTC","FINAL","13","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lanie Benjamin","1","1","877","100cc TaG Jr","2","2","","","","0","13","724.886","13","55.252","39.094","38.737","7.8","0"
"Logan Toke","2","2","757","100cc TaG Jr","1","1","0.240","","0.240","0.24","13","725.126","12","55.26","39.088","38.724","7.8","0"
"Wyatt Vidovich","3","3","859","100cc TaG Jr","3","3","0.920","","1.160","1.16","13","726.046","10","55.207","39.125","38.675","7.8","0"
"G3 Argyros","4","4","863","100cc TaG Jr","5","5","5.653","","6.813","6.813","13","731.699","6","55.59","38.856","38.376","7.8","0"
"Troy Hageman","5","5","16","100cc TaG Jr","4","4","0.333","","7.146","7.146","13","732.032","3","55.648","38.815","38.359","7.8","0"
"Alexander Gonzalez","6","6","814","100cc TaG Jr","6","6","4.023","","11.169","11.169","13","736.055","12","55.867","38.663","38.149","7.8","0"
"Akhil Bhakta","7","7","109","100cc TaG Jr","8","8","6.353","","17.522","17.522","13","742.408","9","56.308","38.36","37.823","7.8","0"
"Ian Brady","8","8","424","100cc TaG Jr","12","12","2.402","","19.924","19.924","13","744.81","13","56.397","38.3","37.701","7.8","0"
"Joseph Garbo","9","9","477","100cc TaG Jr","14","14","1.224","","21.148","21.148","13","746.034","9","56.527","38.212","37.639","7.8","0"
"Alex Mercado","10","10","878","100cc TaG Jr","7","7","4.111","","25.259","25.259","13","750.145","7","56.121","38.488","37.433","7.8","0"
"Preston Lambert","11","11","807","100cc TaG Jr","9","9","3.631","","28.890","28.89","13","753.776","13","56.667","38.117","37.252","7.8","0"
"Enzo Biundo","12","12","823","100cc TaG Jr","13","13","1.058","","29.948","29.948","13","754.834","13","56.534","38.207","37.2","7.8","0"
"Parker Kelley","13","13","955","100cc TaG Jr","15","15","1 Lap","","1 Lap","40.296","12","765.182","4","61.352","35.207","33.874","7.2","0"
"Luc Vallernaud","14","14","207","100cc TaG Jr","16","16","4.929","","1 Lap","45.225","12","770.111","3","60.8","35.526","33.657","7.2","0"
"Jensen Bell","15","15","11","100cc TaG Jr","10","10","12 Laps","","13 Laps","13 Laps","0","0.429","0","0.0","0.0","0.0","0.0","0"
"Rowe Luckinbill","16","16","807","100cc TaG Jr","11","11","0.050","","13 Laps","13 Laps","0","0.479","0","0.0","0.0","0.0","0.0","0"
