"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 4. LO206 Master","1073743832","Warm-Up","Practice","2021-02-06 16:15:00 UTC","2021-02-06 16:19:04 UTC","FINAL","3","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Masters","2","2","","","","0","3","211.548","3","62.807","34.391","30.631","1.7999999999999998","0"
"Seth Willits","2","2","7","LO-206 Masters","1","1","0.045","","0.045","0 Laps","3","211.002","3","62.852","34.366","30.711","1.7999999999999998","0"
"Jose Silva","3","3","46","LO-206 Masters","5","5","0.507","","0.552","4.328","3","215.876","3","63.359","34.091","30.017","1.7999999999999998","0"
"John Rice","4","4","20","LO-206 Masters","8","8","0.157","","0.709","7.779","3","219.327","3","63.516","34.007","29.545","1.7999999999999998","0"
"Alexander Bermudez","5","5","5","LO-206 Masters","3","3","0.052","","0.761","3.994","3","215.542","3","63.568","33.979","30.064","1.7999999999999998","0"
"Kyle Odermatt","6","6","37","LO-206 Masters","7","7","0.138","","0.899","7.46","3","219.008","3","63.706","33.906","29.588","1.7999999999999998","0"
"Matt Steele","7","7","17","LO-206 Masters","11","11","0.001","","0.900","18.113","3","229.661","3","63.707","33.905","28.216","1.7999999999999998","0"
"Max DeMoss","8","8","23","LO-206 Masters","4","4","0.774","","1.674","7.011","3","218.559","3","64.481","33.498","29.649","1.7999999999999998","0"
"Lukas Dziemidok","9","9","21","LO-206 Masters","6","6","0.028","","1.702","7.267","3","218.815","3","64.509","33.484","29.614","1.7999999999999998","0"
"Shelby Blecker","10","10","22","LO-206 Masters","9","9","0.248","","1.950","25.16","3","236.708","3","64.757","33.355","27.376","1.7999999999999998","0"
"James Finn","11","11","68","LO-206 Masters","10","10","1.046","","2.996","22.001","3","233.549","3","65.803","32.825","27.746","1.7999999999999998","0"
"Chris Olson","12","12","2","LO-206 Masters","12","12","9.298","","12.294","1 Lap","2","189.124","1","75.101","28.761","22.842","1.2","0"
"Fred Wilcoxon","13","13","4","LO-206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis McGill","14","14","36","LO-206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
