"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116"," 7. ROK Shifter","1073743845","Heat 2","Race","2021-02-06 21:55:00 UTC","2021-02-06 22:01:38 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Wick","1","1","409","ROK Shifter Sr.","1","1","","","","0","7","351.569","6","51.006","42.348","43.007","4.2","0"
"Robert Heckjr","2","2","471","ROK Shifter Sr.","2","2","1.840","","1.840","1.84","7","353.409","3","51.167","42.215","42.783","4.2","0"
"Brenden Ruzbarsky","3","3","451","ROK Shifter Sr.","3","3","1.896","","3.736","3.736","7","355.305","7","51.337","42.075","42.555","4.2","0"
"Ethan Ho","4","4","468","ROK Shifter Sr.","5","5","0.125","","3.861","3.861","7","355.43","7","51.093","42.276","42.54","4.2","0"
"Mathias Coito","5","5","422","ROK Shifter Sr.","4","4","1.477","","5.338","5.338","7","356.907","7","51.176","42.207","42.364","4.2","0"
"Cliff Kujala","6","6","531","ROK Shifter Sr.","7","6","6.121","","11.459","11.459","7","363.028","4","52.017","41.525","41.65","4.2","0"
"Garrett McKelvie","7","1","525","ROK Shifter Master","6","1","0.170","","11.629","0","7","363.198","5","52.238","41.349","41.63","4.2","0"
"Javier Colombo","8","2","569","ROK Shifter Master","8","2","0.210","","11.839","0.21","7","363.408","5","52.117","41.445","41.606","4.2","0"
"Travis Irving","9","3","585","ROK Shifter Master","10","4","0.408","","12.247","0.618","7","363.816","6","52.249","41.341","41.559","4.2","0"
"Troy Butts","10","4","172","ROK Shifter Master","13","7","0.178","","12.425","0.796","7","363.994","7","52.121","41.442","41.539","4.2","0"
"Warren Kindberg","11","5","501","ROK Shifter Master","9","3","1.142","","13.567","1.938","7","365.136","6","52.267","41.326","41.409","4.2","0"
"Sean Bond","12","6","507","ROK Shifter Master","11","5","0.574","","14.141","2.512","7","365.71","7","52.325","41.28","41.344","4.2","0"
"Jason Chott","13","7","579","ROK Shifter Master","12","6","1.284","","15.425","3.796","7","366.994","5","52.52","41.127","41.2","4.2","0"
"Bryan Devert","14","8","522","ROK Shifter Master","15","9","1.021","","16.446","4.817","7","368.015","5","52.29","41.308","41.085","4.2","0"
"Tyler Krenek","15","7","405","ROK Shifter Sr.","16","7","0.735","","17.181","17.181","7","368.75","4","52.397","41.224","41.003","4.2","0"
"Michael Korody","16","9","584","ROK Shifter Master","14","8","0.101","","17.282","5.653","7","368.851","6","52.309","41.293","40.992","4.2","0"
"Nick George","17","10","531","ROK Shifter Master","20","11","0.306","","17.588","5.959","7","369.157","6","52.378","41.239","40.958","4.2","0"
"Ryan Ellinger","18","8","38","ROK Shifter Sr.","17","8","10.771","","28.359","28.359","7","379.928","6","53.801","40.148","39.797","4.2","0"
"Mitchell Delgado","19","9","27","ROK Shifter Sr.","18","9","1.128","","29.487","29.487","7","381.056","5","54.414","39.696","39.679","4.2","0"
"Myan Spacarelli","20","11","512","ROK Shifter Master","19","10","1 Lap","","1 Lap","1 Lap","6","315.542","6","52.108","41.452","41.072","3.5999999999999996","0"
"Kalvin Chen","21","12","556","ROK Shifter Master","21","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
