"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116"," 7. ROK Shifter","1073743844","Heat 1","Race","2021-02-06 20:06:00 UTC","2021-02-06 20:17:20 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Wick","1","1","409","ROK Shifter Sr.","1","1","","","","0","7","349.1","7","50.99","42.361","43.311","4.2","0"
"Robert Heckjr","2","2","471","ROK Shifter Sr.","2","2","1.990","","1.990","1.99","7","351.09","3","51.041","42.319","43.066","4.2","0"
"Brenden Ruzbarsky","3","3","451","ROK Shifter Sr.","5","5","1.085","","3.075","3.075","7","352.175","5","51.084","42.283","42.933","4.2","0"
"Mathias Coito","4","4","422","ROK Shifter Sr.","4","4","1.180","","4.255","4.255","7","353.355","5","51.266","42.133","42.79","4.2","0"
"Ethan Ho","5","5","468","ROK Shifter Sr.","3","3","4.601","","8.856","8.856","7","357.956","5","51.157","42.223","42.24","4.2","0"
"Garrett McKelvie","6","1","525","ROK Shifter Master","7","2","3.153","","12.009","0","7","361.109","4","52.231","41.355","41.871","4.2","0"
"Cliff Kujala","7","6","531","ROK Shifter Sr.","9","6","0.164","","12.173","12.173","7","361.273","6","52.098","41.46","41.852","4.2","0"
"Javier Colombo","8","2","569","ROK Shifter Master","10","4","0.546","","12.719","0.71","7","361.819","5","52.023","41.52","41.789","4.2","0"
"Warren Kindberg","9","3","501","ROK Shifter Master","12","6","1.081","","13.800","1.791","7","362.9","4","52.099","41.46","41.664","4.2","0"
"Travis Irving","10","4","585","ROK Shifter Master","13","7","0.629","","14.429","2.42","7","363.529","5","52.283","41.314","41.592","4.2","0"
"Sean Bond","11","5","507","ROK Shifter Master","14","8","3.484","","17.913","5.904","7","367.013","7","52.41","41.214","41.197","4.2","0"
"Jason Chott","12","6","579","ROK Shifter Master","15","9","2.112","","20.025","8.016","7","369.125","4","52.395","41.225","40.962","4.2","0"
"Troy Butts","13","7","172","ROK Shifter Master","18","12","0.030","","20.055","8.046","7","369.155","6","52.128","41.436","40.958","4.2","0"
"Michael Korody","14","8","584","ROK Shifter Master","16","10","0.270","","20.325","8.316","7","369.425","7","52.125","41.439","40.928","4.2","0"
"Bryan Devert","15","9","522","ROK Shifter Master","17","11","2.160","","22.485","10.476","7","371.585","6","53.094","40.683","40.691","4.2","0"
"Tyler Krenek","16","7","405","ROK Shifter Sr.","21","9","0.417","","22.902","22.902","7","372.002","7","52.702","40.985","40.645","4.2","0"
"Ryan Ellinger","17","8","38","ROK Shifter Sr.","19","7","6.273","","29.175","29.175","7","378.275","2","53.286","40.536","39.971","4.2","0"
"Mitchell Delgado","18","9","27","ROK Shifter Sr.","20","8","1.111","","30.286","30.286","7","379.386","3","54.04","39.97","39.854","4.2","0"
"Myan Spacarelli","19","10","512","ROK Shifter Master","8","3","1 Lap","","1 Lap","1 Lap","6","344.446","4","52.194","41.384","37.626","3.5999999999999996","0"
"Nick George","20","11","531","ROK Shifter Master","11","5","1 Lap","","2 Laps","2 Laps","5","282.771","4","51.906","41.614","38.193","3.0","0"
"Kalvin Chen","21","12","556","ROK Shifter Master","6","1","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
