"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 4. LO206 Master","1073743830","Heat 2","Race","2021-02-06 21:23:00 UTC","2021-02-06 21:31:08 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Masters","2","2","","","","0","7","437.555","3","62.015","34.83","34.556","4.2","0"
"Seth Willits","2","2","7","LO-206 Masters","1","1","0.039","","0.039","0.039","7","437.594","3","62.05","34.811","34.553","4.2","0"
"Lukas Dziemidok","3","3","21","LO-206 Masters","3","3","0.295","","0.334","0.334","7","437.889","4","62.091","34.788","34.529","4.2","0"
"Alexander Bermudez","4","4","5","LO-206 Masters","4","4","4.640","","4.974","4.974","7","442.529","4","62.721","34.438","34.167","4.2","0"
"Jose Silva","5","5","46","LO-206 Masters","5","5","0.209","","5.183","5.183","7","442.738","4","62.653","34.476","34.151","4.2","0"
"Matt Steele","6","6","17","LO-206 Masters","8","8","0.151","","5.334","5.334","7","442.889","3","62.685","34.458","34.139","4.2","0"
"Shelby Blecker","7","7","22","LO-206 Masters","9","9","6.264","","11.598","11.598","7","449.153","4","63.193","34.181","33.663","4.2","0"
"John Rice","8","8","20","LO-206 Masters","13","13","0.209","","11.807","11.807","7","449.362","6","63.487","34.023","33.648","4.2","0"
"James Finn","9","9","68","LO-206 Masters","10","10","5.991","","17.798","17.798","7","455.353","6","64.063","33.717","33.205","4.2","0"
"Travis McGill","10","10","36","LO-206 Masters","11","11","1.724","","19.522","19.522","7","457.077","4","64.455","33.512","33.08","4.2","0"
"Chris Olson","11","11","2","LO-206 Masters","12","12","7.309","","26.831","26.831","7","464.386","5","65.073","33.193","32.559","4.2","0"
"Max DeMoss","12","12","23","LO-206 Masters","7","7","19.138","","45.969","45.969","7","483.524","7","63.836","33.837","31.27","4.2","0"
"Kyle Odermatt","13","13","37","LO-206 Masters","6","6","3 Laps","","3 Laps","3 Laps","4","294.847","2","63.307","34.119","29.303","2.4","0"
"Fred Wilcoxon","14","14","4","LO-206 Masters","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
