"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117"," 8. LO206 Sr","1073743848","Qualifying","Qualifying","2021-02-06 18:10:00 UTC","2021-02-06 18:19:24 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Senior","2","2","","","","0","2","128.328","2","61.808","34.947","33.664","1.2","0"
"Pietro Moro","2","2","126","LO-206 Senior","1","1","0.393","","0.393","0 Laps","2","125.18","2","62.201","34.726","34.51","1.2","0"
"Lukas Dziemidok","3","3","21","LO-206 Senior","5","5","0.018","","0.411","15.506","2","143.834","2","62.219","34.716","30.035","1.2","0"
"Chase Nickells","4","4","26","LO-206 Senior","4","4","0.087","","0.498","9.686","2","138.014","2","62.306","34.668","31.301","1.2","0"
"Evan Karp","5","5","95","LO-206 Senior","15","15","0.338","","0.836","3:54.777","2","363.105","2","62.644","34.481","11.897","1.2","0"
"Matt Steele","6","6","17","LO-206 Senior","6","6","0.018","","0.854","19.867","2","148.195","2","62.662","34.471","29.151","1.2","0"
"Tyler Redman","7","7","666","LO-206 Senior","7","7","0.076","","0.930","24.405","2","152.733","2","62.738","34.429","28.285","1.2","0"
"Jose Silva","8","8","46","LO-206 Senior","0","","0.659","","1.589","4:11.707","2","380.035","2","63.397","34.071","11.367","1.2","0"
"Ayrton Demoss","9","9","53","LO-206 Senior","19","18","0.136","","1.725","31.971","2","160.299","2","63.533","33.998","26.95","1.2","0"
"Ian Odermatt","10","10","37","LO-206 Senior","9","9","0.246","","1.971","3:41.919","2","350.247","2","63.779","33.867","12.334","1.2","0"
"Ayden Vaillancour","11","11","166","LO-206 Senior","11","11","0.489","","2.460","9:13.248","2","681.576","2","64.268","33.609","6.338","1.2","0"
"Maxwell Ries","12","12","74","LO-206 Senior","10","10","0.370","","2.830","4:24.905","2","393.233","2","64.638","33.417","10.986","1.2","0"
"Chris Olson","13","13","2","LO-206 Senior","14","14","0.008","","2.838","4:10.299","2","378.627","2","64.646","33.413","11.41","1.2","0"
"Kate Recinas","14","14","78","LO-206 Senior","13","13","0.594","","3.432","4:08.793","2","377.121","1","65.24","33.109","11.455","1.2","0"
"Jason Little","15","15","5","LO-206 Senior","16","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Schuoler","16","16","46","LO-206 Senior","20","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dakota Tate","17","17","914","LO-206 Senior","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Frank","18","18","996","LO-206 Senior","18","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikey Griffin","19","19","24","LO-206 Senior","8","8","","","","3:44.404","2","352.732","2","62.754","34.42","12.247","1.2","0"
"Michael Arias","20","20","9","LO-206 Senior","12","12","","","","3:55.28","2","363.608","2","64.136","33.678","11.881","1.2","0"
