"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114"," 5. TaG Mini","1073743836","Main","Race","2021-02-06 23:48:00 UTC","2021-02-06 23:58:26 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","134","TaG Mini","3","3","","","","0","10","591.284","8","58.42","36.974","36.531","6.0","0"
"Truly Adams","2","2","144","TaG Mini","1","1","0.364","","0.364","0.364","10","591.648","5","58.497","36.925","36.508","6.0","0"
"Johnie Stamps","3","3","118","TaG Mini","5","5","1.040","","1.404","1.404","10","592.688","8","58.203","37.111","36.444","6.0","0"
"Shea Aldrich","4","4","34","TaG Mini","4","4","0.137","","1.541","1.541","10","592.825","5","58.507","36.919","36.436","6.0","0"
"Luca Bruncati","5","5","121","TaG Mini","6","6","0.017","","1.558","1.558","10","592.842","7","58.355","37.015","36.435","6.0","0"
"Sebastian Hauser","6","6","141","TaG Mini","10","10","1.202","","2.760","2.76","10","594.044","8","58.549","36.892","36.361","6.0","0"
"Keegan Rabicoff","7","7","188","TaG Mini","8","8","3.301","","6.061","6.061","10","597.345","8","58.733","36.777","36.16","6.0","0"
"Nico Sarphati","8","8","111","TaG Mini","15","15","0.117","","6.178","6.178","10","597.462","8","58.806","36.731","36.153","6.0","0"
"Tristan Murphy","9","9","11","TaG Mini","7","7","0.334","","6.512","6.512","10","597.796","8","58.936","36.65","36.133","6.0","0"
"McLaren Carroll","10","10","127","TaG Mini","16","16","0.280","","6.792","6.792","10","598.076","7","58.626","36.844","36.116","6.0","0"
"Charlie Smith","11","11","122","TaG Mini","9","9","0.592","","7.384","7.384","10","598.668","8","58.712","36.79","36.08","6.0","0"
"Christian McDowell","12","12","721","TaG Mini","13","13","0.110","","7.494","7.494","10","598.778","7","58.82","36.722","36.073","6.0","0"
"Rocky Moran","13","13","171","TaG Mini","14","14","0.913","","8.407","8.407","10","599.691","7","58.999","36.611","36.019","6.0","0"
"Sypress Andruss","14","14","126","TaG Mini","11","11","0.055","","8.462","8.462","10","599.746","7","58.672","36.815","36.015","6.0","0"
"Valentino Biundo","15","15","144","TaG Mini","12","12","6.600","","15.062","15.062","10","606.346","7","59.554","36.27","35.623","6.0","0"
"Massimo Ortiz","16","16","65","TaG Mini","17","17","5.647","","20.709","20.709","10","611.993","8","59.326","36.409","35.295","6.0","0"
"William Rasmussen","17","17","23","TaG Mini","2","2","6.609","","27.318","27.318","10","618.602","5","58.437","36.963","34.917","6.0","0"
"James Damian","18","18","8","TaG Mini","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"travis torres","19","19","179","TaG Mini","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
