"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114"," 5. TaG Mini","1073743837","Warm-Up","Practice","2021-02-06 16:20:00 UTC","2021-02-06 16:33:40 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","1118","TaG Mini","9","9","","","","0","4","285.834","4","59.21","36.48","30.227","2.4","0"
"Truly Adams","2","2","144","TaG Mini","18","18","0.090","","0.090","13.648","4","299.482","4","59.3","36.425","28.85","2.4","0"
"William Rasmussen","3","3","23","TaG Mini","19","19","0.250","","0.340","19.718","4","305.552","2","59.55","36.272","28.277","2.4","0"
"Christian McDowell","4","4","721","TaG Mini","10","10","0.001","","0.341","0 Laps","4","285.749","3","59.551","36.271","30.236","2.4","0"
"Sebastian Hauser","5","5","141","TaG Mini","7","7","0.170","","0.511","0 Laps","4","285.331","2","59.721","36.168","30.281","2.4","0"
"McLaren Carroll","6","6","127","TaG Mini","6","6","0.033","","0.544","0 Laps","4","285.583","3","59.754","36.148","30.254","2.4","0"
"Shea Aldrich","7","7","34","TaG Mini","12","12","0.022","","0.566","3.411","4","289.245","3","59.776","36.135","29.871","2.4","0"
"Keagan Kaminski","8","8","134","TaG Mini","8","8","0.049","","0.615","1 Lap","3","225.953","3","59.825","36.105","28.679","1.7999999999999998","0"
"Charlie Smith","9","9","122","TaG Mini","4","4","0.018","","0.633","0 Laps","4","283.431","4","59.843","36.094","30.484","2.4","0"
"Tristan Murphy","10","10","11","TaG Mini","13","13","0.121","","0.754","3.322","4","289.156","3","59.964","36.022","29.88","2.4","0"
"Massimo Ortiz","11","11","65","TaG Mini","16","16","0.057","","0.811","11.281","4","297.115","3","60.021","35.987","29.08","2.4","0"
"Nico Sarphati","12","12","111","TaG Mini","2","2","0.004","","0.815","0 Laps","4","281.317","4","60.025","35.985","30.713","2.4","0"
"Rocky Moran","13","13","171","TaG Mini","5","5","0.009","","0.824","0 Laps","4","285.497","3","60.034","35.98","30.263","2.4","0"
"Keegan Rabicoff","14","14","188","TaG Mini","3","3","0.035","","0.859","0 Laps","4","281.588","3","60.069","35.959","30.683","2.4","0"
"Sypress Andruss","15","15","126","TaG Mini","1","1","0.011","","0.870","0 Laps","4","281.235","4","60.08","35.952","30.722","2.4","0"
"travis torres","16","16","179","TaG Mini","15","15","0.202","","1.072","8.576","4","294.41","4","60.282","35.832","29.347","2.4","0"
"Valentino Biundo","17","17","144","TaG Mini","17","17","0.158","","1.230","20.29","4","306.124","4","60.44","35.738","28.224","2.4","0"
"Luca Bruncati","18","18","121","TaG Mini","11","11","","","","0.255","4","286.089","4","59.323","36.411","30.2","2.4","0"
"James Damian","19","19","8","TaG Mini","14","14","","","","8.253","4","294.087","4","60.099","35.941","29.379","2.4","0"
