"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111"," 2. 100cc TaG Jr","1073743820","Heat 2","Race","2021-02-06 21:01:00 UTC","2021-02-06 21:08:37 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Toke","1","1","757","100cc TaG Jr","1","2","","","","0","7","389.985","7","55.13","39.18","38.771","4.2","0"
"Logan Toke","1","1","757","100cc TaG Jr","1","1","","","","0","7","389.985","7","55.13","39.18","38.771","4.2","0"
"Lanie Benjamin","2","2","877","100cc TaG Jr","7","14","0.153","","0.153","0.153","7","390.138","7","54.996","39.276","38.756","4.2","0"
"Lanie Benjamin","2","2","877","100cc TaG Jr","7","13","0.153","","0.153","0.153","7","390.138","7","54.996","39.276","38.756","4.2","0"
"Wyatt Vidovich","3","3","859","100cc TaG Jr","3","5","1.285","","1.438","1.438","7","391.423","6","55.321","39.045","38.628","4.2","0"
"Wyatt Vidovich","3","3","859","100cc TaG Jr","3","6","1.285","","1.438","1.438","7","391.423","6","55.321","39.045","38.628","4.2","0"
"Troy Hageman","4","4","16","100cc TaG Jr","2","4","2.425","","3.863","3.863","7","393.848","6","55.413","38.98","38.39","4.2","0"
"Troy Hageman","4","4","16","100cc TaG Jr","2","3","2.425","","3.863","3.863","7","393.848","6","55.413","38.98","38.39","4.2","0"
"G3 Argyros","5","5","863","100cc TaG Jr","5","9","1.387","","5.250","5.25","7","395.235","6","55.596","38.852","38.256","4.2","0"
"G3 Argyros","5","5","863","100cc TaG Jr","5","10","1.387","","5.250","5.25","7","395.235","6","55.596","38.852","38.256","4.2","0"
"Alexander Gonzalez","6","6","814","100cc TaG Jr","4","7","0.056","","5.306","5.306","7","395.291","5","55.682","38.792","38.25","4.2","0"
"Alexander Gonzalez","6","6","814","100cc TaG Jr","4","8","0.056","","5.306","5.306","7","395.291","5","55.682","38.792","38.25","4.2","0"
"Alex Mercado","7","7","878","100cc TaG Jr","10","20","1.013","","6.319","6.319","7","396.304","6","55.791","38.716","38.153","4.2","0"
"Alex Mercado","7","7","878","100cc TaG Jr","10","19","1.013","","6.319","6.319","7","396.304","6","55.791","38.716","38.153","4.2","0"
"Akhil Bhakta","8","8","109","100cc TaG Jr","8","16","0.510","","6.829","6.829","7","396.814","6","55.994","38.576","38.103","4.2","0"
"Akhil Bhakta","8","8","109","100cc TaG Jr","8","15","0.510","","6.829","6.829","7","396.814","6","55.994","38.576","38.103","4.2","0"
"Preston Lambert","9","9","807","100cc TaG Jr","6","12","1.314","","8.143","8.143","7","398.128","4","55.947","38.608","37.978","4.2","0"
"Preston Lambert","9","9","807","100cc TaG Jr","6","11","1.314","","8.143","8.143","7","398.128","4","55.947","38.608","37.978","4.2","0"
"Jensen Bell","10","10","11","100cc TaG Jr","9","17","0.329","","8.472","8.472","7","398.457","4","56.08","38.516","37.946","4.2","0"
"Jensen Bell","10","10","11","100cc TaG Jr","9","18","0.329","","8.472","8.472","7","398.457","4","56.08","38.516","37.946","4.2","0"
"Rowe Luckinbill","11","11","807","100cc TaG Jr","11","22","3.241","","11.713","11.713","7","401.698","3","56.481","38.243","37.64","4.2","0"
"Rowe Luckinbill","11","11","807","100cc TaG Jr","11","21","3.241","","11.713","11.713","7","401.698","3","56.481","38.243","37.64","4.2","0"
"Ian Brady","12","12","424","100cc TaG Jr","12","24","0.932","","12.645","12.645","7","402.63","5","56.533","38.208","37.553","4.2","0"
"Ian Brady","12","12","424","100cc TaG Jr","12","23","0.932","","12.645","12.645","7","402.63","5","56.533","38.208","37.553","4.2","0"
"Enzo Biundo","13","13","823","100cc TaG Jr","14","28","6.507","","19.152","19.152","7","409.137","2","57.332","37.675","36.956","4.2","0"
"Enzo Biundo","13","13","823","100cc TaG Jr","14","27","6.507","","19.152","19.152","7","409.137","2","57.332","37.675","36.956","4.2","0"
"Joseph Garbo","14","14","477","100cc TaG Jr","13","25","1.078","","20.230","20.23","7","410.215","7","56.891","37.967","36.859","4.2","0"
"Joseph Garbo","14","14","477","100cc TaG Jr","13","26","1.078","","20.230","20.23","7","410.215","7","56.891","37.967","36.859","4.2","0"
"Parker Kelley","15","15","955","100cc TaG Jr","16","31","29.953","","50.183","50.183","7","440.168","5","61.003","35.408","34.351","4.2","0"
"Parker Kelley","15","15","955","100cc TaG Jr","16","32","29.953","","50.183","50.183","7","440.168","5","61.003","35.408","34.351","4.2","0"
"Luc Vallernaud","16","16","207","100cc TaG Jr","15","30","0.861","","51.044","51.044","7","441.029","6","60.542","35.678","34.283","4.2","0"
"Luc Vallernaud","16","16","207","100cc TaG Jr","15","29","0.861","","51.044","51.044","7","441.029","6","60.542","35.678","34.283","4.2","0"
