"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111"," 2. 100cc TaG Jr","1073743819","Heat 1","Race","2021-02-06 19:11:00 UTC","2021-02-06 19:18:34 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Toke","1","1","757","100cc TaG Jr","2","2","","","","0","7","394.786","5","55.378","39.005","38.299","4.2","0"
"Troy Hageman","2","2","16","100cc TaG Jr","4","4","0.656","","0.656","0.656","7","395.442","6","55.764","38.735","38.236","4.2","0"
"Wyatt Vidovich","3","3","859","100cc TaG Jr","1","1","0.588","","1.244","1.244","7","396.03","5","55.638","38.822","38.179","4.2","0"
"Alexander Gonzalez","4","4","814","100cc TaG Jr","6","6","1.121","","2.365","2.365","7","397.151","3","55.94","38.613","38.071","4.2","0"
"G3 Argyros","5","5","863","100cc TaG Jr","5","5","0.107","","2.472","2.472","7","397.258","6","55.794","38.714","38.061","4.2","0"
"Preston Lambert","6","6","807","100cc TaG Jr","7","7","4.179","","6.651","6.651","7","401.437","7","56.292","38.371","37.665","4.2","0"
"Lanie Benjamin","7","7","877","100cc TaG Jr","3","3","0.593","","7.244","7.244","7","402.03","5","55.358","39.019","37.609","4.2","0"
"Akhil Bhakta","8","8","109","100cc TaG Jr","11","11","0.163","","7.407","7.407","7","402.193","5","56.598","38.164","37.594","4.2","0"
"Jensen Bell","9","9","11","100cc TaG Jr","15","15","1.026","","8.433","8.433","7","403.219","5","56.334","38.343","37.498","4.2","0"
"Alex Mercado","10","10","878","100cc TaG Jr","17","16","0.963","","9.396","9.396","7","404.182","5","56.13","38.482","37.409","4.2","0"
"Rowe Luckinbill","11","11","807","100cc TaG Jr","8","8","0.893","","10.289","10.289","7","405.075","5","56.595","38.166","37.326","4.2","0"
"Ian Brady","12","12","424","100cc TaG Jr","9","9","0.812","","11.101","11.101","7","405.887","6","56.949","37.929","37.252","4.2","0"
"Joseph Garbo","13","13","477","100cc TaG Jr","10","10","7.148","","18.249","18.249","7","413.035","6","57.713","37.427","36.607","4.2","0"
"Enzo Biundo","14","14","823","100cc TaG Jr","12","12","0.042","","18.291","18.291","7","413.077","6","57.971","37.26","36.603","4.2","0"
"Luc Vallernaud","15","15","207","100cc TaG Jr","13","13","19.313","","37.604","37.604","7","432.39","3","60.859","35.492","34.968","4.2","0"
"Parker Kelley","16","16","955","100cc TaG Jr","14","14","17.953","","55.557","55.557","7","450.343","4","62.815","34.387","33.574","4.2","0"
