"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115"," 6. 100cc TaG Sr","1073743840","Heat 2","Race","2021-02-06 21:45:00 UTC","2021-02-06 21:52:21 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","958","100cc TaG Sr.","1","1","","","","0","7","391.281","5","55.242","39.101","38.642","4.2","0"
"Jared Caylor","2","2","358","100cc TaG Sr.","5","5","0.146","","0.146","0.146","7","391.427","5","54.935","39.319","38.628","4.2","0"
"Luca Ciambra","3","3","917","100cc TaG Sr.","2","2","0.512","","0.658","0.658","7","391.939","5","55.152","39.164","38.577","4.2","0"
"Juliette Jensen","4","4","913","100cc TaG Sr.","4","4","0.001","","0.659","0.659","7","391.94","7","55.349","39.025","38.577","4.2","0"
"Ryan Vincent","5","5","932","100cc TaG Sr.","6","6","0.266","","0.925","0.925","7","392.206","6","55.128","39.182","38.551","4.2","0"
"Daniel Eaton","6","6","969","100cc TaG Sr.","7","7","1.081","","2.006","2.006","7","393.287","2","55.302","39.058","38.445","4.2","0"
"Ethan Lampe","7","7","995","100cc TaG Sr.","3","3","0.657","","2.663","2.663","7","393.944","4","55.307","39.055","38.381","4.2","0"
"Tony Chen","8","8","12","100cc TaG Sr.","10","10","0.347","","3.010","3.01","7","394.291","4","55.495","38.922","38.347","4.2","0"
"Rehn Palmquist","9","9","998","100cc TaG Sr.","12","12","0.439","","3.449","3.449","7","394.73","4","55.267","39.083","38.305","4.2","0"
"Aiden Bridge","10","10","908","100cc TaG Sr.","9","9","0.096","","3.545","3.545","7","394.826","3","55.496","38.922","38.295","4.2","0"
"Antonio Delis","11","11","987","100cc TaG Sr.","11","11","0.443","","3.988","3.988","7","395.269","5","55.563","38.875","38.252","4.2","0"
"Ivan Urueta","12","12","33x","100cc TaG Sr.","13","13","1.920","","5.908","5.908","7","397.189","4","55.676","38.796","38.068","4.2","0"
"Wyatt Ward","13","13","988","100cc TaG Sr.","15","15","0.051","","5.959","5.959","7","397.24","4","55.533","38.896","38.063","4.2","0"
"Grace Quinones","14","14","116","100cc TaG Sr.","16","16","0.241","","6.200","6.2","7","397.481","5","55.629","38.829","38.04","4.2","0"
"Rondie Latham Jr.","15","15","121","100cc TaG Sr.","8","8","0.126","","6.326","6.326","7","397.607","6","55.334","39.036","38.027","4.2","0"
"Brett Revetta","16","16","889","100cc TaG Sr.","20","20","2.499","","8.825","8.825","7","400.106","5","55.465","38.943","37.79","4.2","0"
"Michael Monaghan","17","17","32","100cc TaG Sr.","14","14","0.514","","9.339","9.339","7","400.62","6","55.672","38.799","37.742","4.2","0"
"Jacob Durbin","18","18","621","100cc TaG Sr.","17","17","1.352","","10.691","10.691","7","401.972","6","55.647","38.816","37.615","4.2","0"
"Dane Idelson","19","1","820","ROK Jr","29","1","0.245","","10.936","0","7","402.217","5","55.604","38.846","37.592","4.2","0"
"Arie Zimmermann","20","19","21","100cc TaG Sr.","19","19","0.632","","11.568","11.568","7","402.849","4","56.221","38.42","37.533","4.2","0"
"Ethan Myrow","21","20","921","100cc TaG Sr.","18","18","2.174","","13.742","13.742","7","405.023","5","56.15","38.468","37.331","4.2","0"
"Isaiah Wolden","22","21","98","100cc TaG Sr.","23","23","1.293","","15.035","15.035","7","406.316","4","56.203","38.432","37.212","4.2","0"
"Taylor williams","23","22","33","100cc TaG Sr.","24","24","9.920","","24.955","24.955","7","416.236","5","56.985","37.905","36.326","4.2","0"
"Darrin Stuckwisch","24","23","331","100cc TaG Sr.","25","25","7.276","","32.231","32.231","7","423.512","6","59.081","36.56","35.701","4.2","0"
"Emily DeLano","25","24","902","100cc TaG Sr.","21","21","4 Laps","","4 Laps","4 Laps","3","202.242","2","57.592","37.505","32.041","1.7999999999999998","0"
"Terrance Underwood","26","25","18","100cc TaG Sr.","22","22","3 Laps","","7 Laps","7 Laps","0","2.235","0","0.0","0.0","0.0","0.0","0"
