"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112"," 3. TaG Micro","1073743824","Heat 2","Race","2021-02-06 21:12:00 UTC","2021-02-06 21:26:46 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","2","2","","","","0","7","419.641","2","59.103","36.546","36.031","4.2","0"
"Jenson Sofronas","2","2","14","TaG Micro","3","3","2.388","","2.388","2.388","7","422.029","2","59.583","36.252","35.827","4.2","0"
"Keegan Ellsworth","3","3","84","TaG Micro","5","5","1.084","","3.472","3.472","7","423.113","3","59.648","36.212","35.735","4.2","0"
"Troy Ferguson","4","4","44","TaG Micro","1","1","0.172","","3.644","3.644","7","423.285","2","59.501","36.302","35.721","4.2","0"
"Braydon Wagner","5","5","43","TaG Micro","6","6","2.502","","6.146","6.146","7","425.787","3","59.974","36.016","35.511","4.2","0"
"Julian Sanchez","6","6","13","TaG Micro","7","7","0.140","","6.286","6.286","7","425.927","2","60.165","35.901","35.499","4.2","0"
"Gage Mousaw","7","7","11","TaG Micro","9","9","19.254","","25.540","25.54","7","445.181","2","61.448","35.152","33.964","4.2","0"
"Daniel Ramirez","8","8","32","TaG Micro","11","11","1.973","","27.513","27.513","7","447.154","7","61.07","35.369","33.814","4.2","0"
"Betty Schmidt","9","9","23","TaG Micro","14","14","1.775","","29.288","29.288","7","448.929","2","61.868","34.913","33.68","4.2","0"
"Kenshin Isaji-Yao","10","10","7","TaG Micro","10","10","1.815","","31.103","31.103","7","450.744","5","62.029","34.822","33.545","4.2","0"
"Lincoln Carter","11","11","8","TaG Micro","13","13","3.427","","34.530","34.53","7","454.171","7","62.586","34.513","33.291","4.2","0"
"Citizen Carbol","12","12","88","TaG Micro","15","15","5.809","","40.339","40.339","7","459.98","3","64.081","33.707","32.871","4.2","0"
"Dante Rodrigues","13","13","99","TaG Micro","16","16","0.407","","40.746","40.746","7","460.387","5","63.682","33.919","32.842","4.2","0"
"Jayden Bennett","14","14","73","TaG Micro","12","12","1 Lap","","1 Lap","2:05.088","6","544.729","2","62.079","34.794","23.792","3.5999999999999996","0"
"Tyren Scott","15","15","63","TaG Micro","4","4","1 Lap","","2 Laps","2 Laps","5","316.603","5","60.811","35.52","34.112","3.0","0"
"Gavin Covell","16","16","888","TaG Micro","17","17","3 Laps","","5 Laps","5 Laps","2","178.77","2","84.097","25.685","24.165","1.2","0"
"Gavin Lewis","17","17","20","TaG Micro","8","8","2 Laps","","7 Laps","7 Laps","0","1.266","0","0.0","0.0","0.0","0.0","0"
