"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115"," 6. 100cc TaG Sr","1073743842","Warm-Up","Practice","2021-02-06 16:25:00 UTC","2021-02-06 16:40:12 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juliette Jensen","1","1","913","100cc TaG Sr.","9","9","","","","0","4","243.357","4","55.665","38.804","35.503","2.4","0"
"Ryan Vincent","2","2","932","100cc TaG Sr.","2","2","0.127","","0.127","40.436","5","283.793","4","55.792","38.715","38.056","3.0","0"
"Daniel Eaton","3","3","969","100cc TaG Sr.","1","1","0.280","","0.407","38.683","5","282.04","5","56.072","38.522","38.292","3.0","0"
"Brett Revetta","4","4","889","100cc TaG Sr.","6","6","0.286","","0.693","0 Laps","4","240.505","4","56.358","38.326","35.924","2.4","0"
"Aiden Bridge","5","5","908","100cc TaG Sr.","8","8","0.080","","0.773","1.55","4","244.907","4","56.438","38.272","35.279","2.4","0"
"Derek Esquibel","6","6","958","100cc TaG Sr.","5","5","0.136","","0.909","0 Laps","4","232.329","3","56.574","38.18","37.189","2.4","0"
"Antonio Delis","7","7","987","100cc TaG Sr.","4","4","0.021","","0.930","0 Laps","4","237.189","4","56.595","38.166","36.427","2.4","0"
"Jacob Durbin","8","8","621","100cc TaG Sr.","16","16","0.135","","1.065","9.707","4","253.064","4","56.73","38.075","34.142","2.4","0"
"Ethan Lampe","9","9","995","100cc TaG Sr.","22","22","0.167","","1.232","16.276","4","259.633","4","56.897","37.963","33.278","2.4","0"
"Rondie Latham Jr.","10","10","121","100cc TaG Sr.","21","21","0.174","","1.406","17.104","4","260.461","4","57.071","37.848","33.172","2.4","0"
"Jared Caylor","11","11","358","100cc TaG Sr.","12","12","0.009","","1.415","1 Lap","3","190.243","2","57.08","37.842","34.062","1.7999999999999998","0"
"Ethan Myrow","12","12","921","100cc TaG Sr.","13","13","0.019","","1.434","4.38","4","247.737","3","57.099","37.829","34.876","2.4","0"
"Ivan Urueta","13","13","33x","100cc TaG Sr.","15","15","0.065","","1.499","12.231","4","255.588","4","57.164","37.786","33.804","2.4","0"
"Grace Quinones","14","14","116","100cc TaG Sr.","20","20","0.195","","1.694","16.079","4","259.436","4","57.359","37.658","33.303","2.4","0"
"Rehn Palmquist","15","15","998","100cc TaG Sr.","7","7","0.018","","1.712","2.268","4","245.625","4","57.377","37.646","35.176","2.4","0"
"Arie Zimmermann","16","16","21","100cc TaG Sr.","18","18","0.296","","2.008","16.735","4","260.092","4","57.673","37.453","33.219","2.4","0"
"Isaiah Wolden","17","17","98","100cc TaG Sr.","19","19","0.431","","2.439","18.037","4","261.394","4","58.104","37.175","33.054","2.4","0"
"Taylor williams","18","18","33","100cc TaG Sr.","14","14","1.092","","3.531","26.887","4","270.244","3","59.196","36.489","31.971","2.4","0"
"Terrance Underwood","19","19","18","100cc TaG Sr.","17","17","5.375","","8.906","45.82","4","289.177","4","64.571","33.452","29.878","2.4","0"
"Michael Monaghan","20","20","32","100cc TaG Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Stuckwisch","21","21","33k","100cc TaG Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Ciambra","22","22","917","100cc TaG Sr.","23","23","","","","20.213","4","263.57","4","55.513","38.91","32.781","2.4","0"
"Emily DeLano","23","23","902","100cc TaG Sr.","3","3","","","","0 Laps","4","234.441","4","56.892","37.967","36.854","2.4","0"
"Wyatt Ward","24","24","988","100cc TaG Sr.","10","10","","","","4.514","4","247.871","3","57.482","37.577","34.857","2.4","0"
"Tony Chen","25","25","12","100cc TaG Sr.","11","11","","","","2 Laps","2","132.846","2","57.958","37.268","32.519","1.2","0"
