"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 4. LO206 Master","1073743831","Main","Race","2021-02-06 23:31:00 UTC","2021-02-06 23:44:23 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Masters","2","2","","","","0","12","750.803","7","62.134","34.764","34.523","7.199999999999999","0"
"Pietro Moro","2","2","126","LO-206 Masters","1","1","0.402","","0.402","0.402","12","751.205","4","62.145","34.757","34.505","7.199999999999999","0"
"Alexander Bermudez","3","3","5","LO-206 Masters","4","4","3.192","","3.594","3.594","12","754.397","3","62.28","34.682","34.359","7.199999999999999","0"
"Lukas Dziemidok","4","4","21","LO-206 Masters","3","3","0.028","","3.622","3.622","12","754.425","9","62.356","34.64","34.357","7.199999999999999","0"
"Matt Steele","5","5","17","LO-206 Masters","6","6","0.038","","3.660","3.66","12","754.463","9","62.126","34.768","34.356","7.199999999999999","0"
"John Rice","6","6","20","LO-206 Masters","8","8","5.368","","9.028","9.028","12","759.831","3","62.694","34.453","34.113","7.199999999999999","0"
"Jose Silva","7","7","46","LO-206 Masters","5","5","0.096","","9.124","9.124","12","759.927","3","62.584","34.514","34.109","7.199999999999999","0"
"Shelby Blecker","8","8","22","LO-206 Masters","7","7","2.925","","12.049","12.049","12","762.852","8","62.937","34.32","33.978","7.199999999999999","0"
"Max DeMoss","9","9","23","LO-206 Masters","12","12","0.540","","12.589","12.589","12","763.392","12","63.046","34.261","33.954","7.199999999999999","0"
"Kyle Odermatt","10","10","37","LO-206 Masters","13","13","3.617","","16.206","16.206","12","767.009","8","62.879","34.352","33.794","7.199999999999999","0"
"James Finn","11","11","68","LO-206 Masters","9","9","10.389","","26.595","26.595","12","777.398","11","63.994","33.753","33.342","7.199999999999999","0"
"Travis McGill","12","12","36","LO-206 Masters","10","10","8.902","","35.497","35.497","12","786.3","4","64.789","33.339","32.965","7.199999999999999","0"
"Chris Olson","13","13","2","LO-206 Masters","11","11","11.528","","47.025","47.025","12","797.828","12","65.013","33.224","32.488","7.199999999999999","0"
