"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117"," 8. LO206 Sr","1073743849","Heat 1","Race","2021-02-06 20:17:00 UTC","2021-02-06 20:25:00 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Senior","1","1","","","","0","7","437.534","3","61.711","35.002","34.557","4.2","0"
"Pietro Moro","2","2","126","LO-206 Senior","2","2","0.199","","0.199","0.199","7","437.733","4","61.596","35.067","34.542","4.2","0"
"Lukas Dziemidok","3","3","21","LO-206 Senior","3","3","0.822","","1.021","1.021","7","438.555","7","61.887","34.902","34.477","4.2","0"
"Tyler Redman","4","4","666","LO-206 Senior","7","7","0.386","","1.407","1.407","7","438.941","7","61.955","34.864","34.447","4.2","0"
"Matt Steele","5","5","17","LO-206 Senior","6","6","1.062","","2.469","2.469","7","440.003","7","62.071","34.799","34.363","4.2","0"
"Jose Silva","6","6","46","LO-206 Senior","8","8","1.236","","3.705","3.705","7","441.239","4","62.366","34.634","34.267","4.2","0"
"Ayrton Demoss","7","7","53","LO-206 Senior","9","9","3.839","","7.544","7.544","7","445.078","5","62.785","34.403","33.972","4.2","0"
"Dakota Tate","8","8","914","LO-206 Senior","18","17","1.316","","8.860","8.86","7","446.394","6","61.755","34.977","33.871","4.2","0"
"Ian Odermatt","9","9","37","LO-206 Senior","10","10","1.003","","9.863","9.863","7","447.397","2","62.827","34.38","33.795","4.2","0"
"Ayden Vaillancour","10","10","166","LO-206 Senior","11","11","1.915","","11.778","11.778","7","449.312","6","62.933","34.322","33.651","4.2","0"
"Maxwell Ries","11","11","74","LO-206 Senior","12","12","0.236","","12.014","12.014","7","449.548","6","63.074","34.245","33.634","4.2","0"
"Michael Arias","12","12","9","LO-206 Senior","21","20","0.491","","12.505","12.505","7","450.039","7","62.773","34.41","33.597","4.2","0"
"Jason Little","13","13","5","LO-206 Senior","15","15","10.598","","23.103","23.103","7","460.637","3","63.914","33.795","32.824","4.2","0"
"Kate Recinas","14","14","78","LO-206 Senior","14","14","3.101","","26.204","26.204","7","463.738","6","64.46","33.509","32.605","4.2","0"
"Chris Olson","15","15","2","LO-206 Senior","13","13","0.986","","27.190","27.19","7","464.724","6","64.402","33.539","32.535","4.2","0"
"Chase Nickells","16","16","26","LO-206 Senior","4","4","14.990","","42.180","42.18","7","479.714","2","62.541","34.537","31.519","4.2","0"
"Mikey Griffin","17","17","24","LO-206 Senior","20","19","1 Lap","","1 Lap","20.988","6","458.522","6","63.319","34.113","28.265","3.5999999999999996","0"
"Evan Karp","18","18","95","LO-206 Senior","5","5","2 Laps","","3 Laps","3 Laps","4","252.777","4","62.095","34.785","34.18","2.4","0"
"Kyle Schuoler","19","19","46","LO-206 Senior","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Frank","20","20","996","LO-206 Senior","19","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
