"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117"," 8. LO206 Sr","1073743850","Heat 2","Race","2021-02-06 22:07:00 UTC","2021-02-06 22:15:14 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Senior","2","2","","","","0","7","435.427","4","61.459","35.145","34.725","4.2","0"
"Lukas Dziemidok","2","2","21","LO-206 Senior","3","3","0.143","","0.143","0.143","7","435.57","4","61.549","35.094","34.713","4.2","0"
"Seth Willits","3","3","7","LO-206 Senior","1","1","0.060","","0.203","0.203","7","435.63","4","61.684","35.017","34.708","4.2","0"
"Dakota Tate","4","4","914","LO-206 Senior","8","8","2.271","","2.474","2.474","7","437.901","2","61.743","34.984","34.528","4.2","0"
"Tyler Redman","5","5","666","LO-206 Senior","4","4","1.155","","3.629","3.629","7","439.056","3","62.073","34.798","34.438","4.2","0"
"Matt Steele","6","6","17","LO-206 Senior","5","5","0.184","","3.813","3.813","7","439.24","6","62.196","34.729","34.423","4.2","0"
"Evan Karp","7","7","95","LO-206 Senior","18","18","2.797","","6.610","6.61","7","442.037","3","62.049","34.811","34.205","4.2","0"
"Ian Odermatt","8","8","37","LO-206 Senior","9","9","2.405","","9.015","9.015","7","444.442","2","62.478","34.572","34.02","4.2","0"
"Jose Silva","9","9","46","LO-206 Senior","6","6","0.120","","9.135","9.135","7","444.562","2","62.448","34.589","34.011","4.2","0"
"Ayrton Demoss","10","10","53","LO-206 Senior","7","7","0.334","","9.469","9.469","7","444.896","2","62.393","34.619","33.985","4.2","0"
"Maxwell Ries","11","11","74","LO-206 Senior","11","11","4.937","","14.406","14.406","7","449.833","2","63.272","34.138","33.612","4.2","0"
"Michael Arias","12","12","9","LO-206 Senior","12","12","0.303","","14.709","14.709","7","450.136","5","62.744","34.426","33.59","4.2","0"
"Ayden Vaillancour","13","13","166","LO-206 Senior","10","10","0.629","","15.338","15.338","7","450.765","5","63.338","34.103","33.543","4.2","0"
"Mikey Griffin","14","14","24","LO-206 Senior","17","17","0.077","","15.415","15.415","7","450.842","4","62.616","34.496","33.537","4.2","0"
"Chase Nickells","15","15","26","LO-206 Senior","16","16","0.168","","15.583","15.583","7","451.01","5","62.326","34.656","33.525","4.2","0"
"Jason Little","16","16","5","LO-206 Senior","13","13","6.299","","21.882","21.882","7","457.309","5","64.102","33.696","33.063","4.2","0"
"Kate Recinas","17","17","78","LO-206 Senior","14","14","8.082","","29.964","29.964","7","465.391","3","64.859","33.303","32.489","4.2","0"
"Kyle Schuoler","18","18","46","LO-206 Senior","19","19","2.036","","32.000","32","7","467.427","7","64.422","33.529","32.347","4.2","0"
"Chris Olson","19","19","2","LO-206 Senior","15","15","3 Laps","","3 Laps","3 Laps","4","287.639","4","65.095","33.182","30.038","2.4","0"
"Christopher Frank","20","20","996","LO-206 Senior","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
