"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114"," 5. TaG Mini","1073743835","Heat 2","Race","2021-02-06 21:32:00 UTC","2021-02-06 21:39:22 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","144","TaG Mini","1","1","","","","0","7","413.514","5","58.623","36.846","36.565","4.2","0"
"William Rasmussen","2","2","23","TaG Mini","4","4","1.306","","1.306","1.306","7","414.82","7","58.466","36.945","36.45","4.2","0"
"Keagan Kaminski","3","3","134","TaG Mini","5","5","2.147","","3.453","3.453","7","416.967","3","58.734","36.776","36.262","4.2","0"
"Shea Aldrich","4","4","34","TaG Mini","6","6","0.225","","3.678","3.678","7","417.192","3","58.637","36.837","36.242","4.2","0"
"Johnie Stamps","5","5","118","TaG Mini","3","3","0.377","","4.055","4.055","7","417.569","3","58.634","36.839","36.21","4.2","0"
"Luca Bruncati","6","6","121","TaG Mini","2","2","0.146","","4.201","4.201","7","417.715","3","58.772","36.752","36.197","4.2","0"
"Tristan Murphy","7","7","11","TaG Mini","11","11","0.255","","4.456","4.456","7","417.97","4","58.77","36.753","36.175","4.2","0"
"Keegan Rabicoff","8","8","188","TaG Mini","17","17","0.379","","4.835","4.835","7","418.349","4","58.797","36.737","36.142","4.2","0"
"Charlie Smith","9","9","122","TaG Mini","9","9","0.223","","5.058","5.058","7","418.572","4","58.854","36.701","36.123","4.2","0"
"Sebastian Hauser","10","10","141","TaG Mini","10","10","2.448","","7.506","7.506","7","421.02","5","58.367","37.007","35.913","4.2","0"
"Sypress Andruss","11","11","126","TaG Mini","14","14","0.697","","8.203","8.203","7","421.717","6","59.029","36.592","35.853","4.2","0"
"Valentino Biundo","12","12","144","TaG Mini","15","15","1.665","","9.868","9.868","7","423.382","3","59.56","36.266","35.712","4.2","0"
"Christian McDowell","13","13","721","TaG Mini","18","18","0.977","","10.845","10.845","7","424.359","6","59.207","36.482","35.63","4.2","0"
"Rocky Moran","14","14","171","TaG Mini","12","12","1.250","","12.095","12.095","7","425.609","6","59.007","36.606","35.526","4.2","0"
"Nico Sarphati","15","15","111","TaG Mini","7","7","0.286","","12.381","12.381","7","425.895","3","58.931","36.653","35.502","4.2","0"
"McLaren Carroll","16","16","127","TaG Mini","8","8","5.418","","17.799","17.799","7","431.313","5","58.82","36.722","35.056","4.2","0"
"Massimo Ortiz","17","17","65","TaG Mini","13","13","1.934","","19.733","19.733","7","433.247","5","59.202","36.485","34.899","4.2","0"
"James Damian","18","18","8","TaG Mini","16","16","1.682","","21.415","21.415","7","434.929","2","60.744","35.559","34.764","4.2","0"
"travis torres","19","19","179","TaG Mini","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
