"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116"," 7. ROK Shifter","1073743847","Warm-Up","Practice","2021-02-06 16:30:00 UTC","2021-02-06 16:46:22 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Heckjr","1","1","471","ROK Shifter Sr.","1","1","","","","0","5","260.85","4","51.564","41.89","41.403","3.0","0"
"Brenden Ruzbarsky","2","2","451","ROK Shifter Sr.","7","3","0.329","","0.329","15.245","5","276.095","3","51.893","41.624","39.117","3.0","0"
"Travis Irving","3","1","585","ROK Shifter Master","6","4","0.632","","0.961","0","5","278.99","3","52.525","41.123","38.711","3.0","0"
"Kalvin Chen","4","2","556","ROK Shifter Master","3","1","0.203","","1.164","0 Laps","5","267.76","5","52.728","40.965","40.335","3.0","0"
"Javier Colombo","5","3","?","ROK Shifter Master","15","10","0.009","","1.173","1 Lap","4","241.259","2","52.737","40.958","35.812","2.4","0"
"Nick George","6","4","531","ROK Shifter Master","12","7","0.258","","1.431","1 Lap","4","235.013","3","52.995","40.759","36.764","2.4","0"
"Garrett McKelvie","7","5","525","ROK Shifter Master","5","3","0.103","","1.534","2 Laps","3","167.254","3","53.098","40.679","38.743","1.7999999999999998","0"
"Myan Spacarelli","8","6","12","ROK Shifter Master","4","2","0.316","","1.850","0 Laps","5","274.368","4","53.414","40.439","39.363","3.0","0"
"Troy Butts","9","7","172","ROK Shifter Master","14","9","0.335","","2.185","1 Lap","4","256.634","4","53.749","40.187","33.667","2.4","0"
"Cliff Kujala","10","3","531","ROK Shifter Sr.","8","4","0.228","","2.413","1 Lap","4","241.562","2","53.977","40.017","35.767","2.4","0"
"Jason Chott","11","8","579","ROK Shifter Master","11","6","0.133","","2.546","1 Lap","4","237.582","4","54.11","39.919","36.366","2.4","0"
"Tyler Krenek","12","4","405","ROK Shifter Sr.","9","5","0.255","","2.801","1 Lap","4","236.202","3","54.365","39.731","36.579","2.4","0"
"Mitchell Delgado","13","5","27","ROK Shifter Sr.","16","6","1.094","","3.895","1 Lap","4","254.2","3","55.459","38.948","33.989","2.4","0"
"Ryan Ellinger","14","6","38","ROK Shifter Sr.","17","7","1.352","","5.247","15.401","4","276.251","4","56.811","38.021","31.276","2.4","0"
"Kyle Wick","15","7","409","ROK Shifter Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Kindberg","16","8","501","ROK Shifter Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Bond","17","9","507","ROK Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathias Coito","18","9","422","ROK Shifter Sr.","21","","","","","18.317","3","279.167","3","51.288","42.115","23.212","1.7999999999999998","0"
"Ethan Ho","19","10","468","ROK Shifter Sr.","2","2","","","","2.065","5","262.915","5","51.771","41.722","41.078","3.0","0"
"Michael Korody","20","10","584","ROK Shifter Master","13","8","","","","1 Lap","4","242.188","4","53.231","40.578","35.675","2.4","0"
"Bryan Devert","21","11","522","ROK Shifter Master","10","5","","","","1 Lap","4","236.523","3","54.221","39.837","36.529","2.4","0"
