"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112"," 3. TaG Micro","1073743826","Qualifying","Qualifying","2021-02-06 17:20:00 UTC","2021-02-06 17:28:43 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","2","176.295","2","60.009","35.995","24.504","1.2","0"
"Troy Ferguson","2","2","43","TaG Micro","15","15","0.091","","0.091","6.945","2","183.24","2","60.1","35.94","23.576","1.2","0"
"Tyren Scott","3","3","63","TaG Micro","5","5","0.689","","0.780","36.826","2","213.121","2","60.789","35.533","20.27","1.2","0"
"Keegan Ellsworth","4","4","84","TaG Micro","3","3","0.116","","0.896","16.45","2","192.745","2","60.905","35.465","22.413","1.2","0"
"Jenson Sofronas","5","5","14","TaG Micro","2","2","0.064","","0.960","31.95","2","208.245","2","60.969","35.428","20.745","1.2","0"
"Gavin Lewis","6","6","20","TaG Micro","6","6","0.492","","1.452","42.983","2","219.278","2","61.461","35.144","19.701","1.2","0"
"Braydon Wagner","7","7","43","TaG Micro","7","7","0.023","","1.475","23.031","2","199.326","2","61.484","35.131","21.673","1.2","0"
"Julian Sanchez","8","8","13","TaG Micro","4","4","0.005","","1.480","26.999","2","203.294","2","61.489","35.128","21.25","1.2","0"
"Daniel Ramirez","9","9","32","TaG Micro","11","11","1.512","","2.992","4:28.363","2","444.658","2","63.001","34.285","9.715","1.2","0"
"Gage Mousaw","10","10","11","TaG Micro","10","10","0.018","","3.010","4:09.868","2","426.163","2","63.019","34.275","10.137","1.2","0"
"Kenshin Isaji-Yao","11","11","7","TaG Micro","8","8","0.484","","3.494","4:05.279","2","421.574","2","63.503","34.014","10.247","1.2","0"
"Lincoln Carter","12","12","8","TaG Micro","13","13","1.292","","4.786","4:09.608","2","425.903","1","64.795","33.336","10.143","1.2","0"
"Jayden Bennett","13","13","73","TaG Micro","16","16","0.279","","5.065","4:17.941","2","434.236","2","65.074","33.193","9.949","1.2","0"
"Betty Schmidt","14","14","23","TaG Micro","9","9","0.104","","5.169","4:08.214","2","424.509","2","65.178","33.14","10.176","1.2","0"
"Citizen Carbol","15","15","88","TaG Micro","12","12","0.633","","5.802","4:25.153","2","441.448","2","65.811","32.821","9.786","1.2","0"
"Dante Rodrigues","16","16","99","TaG Micro","17","17","0.159","","5.961","4:39.869","2","456.164","2","65.97","32.742","9.47","1.2","0"
"Gavin Covell","17","17","888","TaG Micro","14","14","19.411","","25.372","4:26.282","1","442.577","1","85.381","25.298","4.881","0.6","0"
