"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112"," 3. TaG Micro","1073743827","Warm-Up","Practice","2021-02-06 16:10:00 UTC","2021-02-06 16:15:58 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","4","261.21","4","60.002","35.999","33.077","2.4","0"
"Troy Ferguson","2","2","44","TaG Micro","2","2","0.470","","0.470","1.656","4","262.866","4","60.472","35.719","32.868","2.4","0"
"Jenson Sofronas","3","3","14","TaG Micro","4","4","0.791","","1.261","7.663","4","268.873","4","61.263","35.258","32.134","2.4","0"
"Keegan Ellsworth","4","4","84","TaG Micro","3","3","0.179","","1.440","7.779","4","268.989","4","61.442","35.155","32.12","2.4","0"
"Julian Sanchez","5","5","13","TaG Micro","7","7","0.329","","1.769","14.357","4","275.567","4","61.771","34.968","31.354","2.4","0"
"Tyren Scott","6","6","63","TaG Micro","8","8","0.061","","1.830","14.748","4","275.958","4","61.832","34.933","31.309","2.4","0"
"Gavin Lewis","7","7","20","TaG Micro","6","6","0.034","","1.864","14.217","4","275.427","4","61.866","34.914","31.369","2.4","0"
"Kenshin Isaji-Yao","8","8","7","TaG Micro","10","10","1.627","","3.491","1 Lap","3","224.629","3","63.493","34.019","28.848","1.7999999999999998","0"
"Betty Schmidt","9","9","23","TaG Micro","12","12","1.044","","4.535","1 Lap","3","229.741","3","64.537","33.469","28.206","1.7999999999999998","0"
"Gage Mousaw","10","10","11","TaG Micro","9","9","0.082","","4.617","1:37.307","2","358.517","1","64.619","33.427","12.05","1.2","0"
"Daniel Ramirez","11","11","32","TaG Micro","16","16","1.201","","5.818","1 Lap","3","247.963","3","65.82","32.817","26.133","1.7999999999999998","0"
"Citizen Carbol","12","12","88","TaG Micro","11","11","2.361","","8.179","1 Lap","3","239.432","3","68.181","31.68","27.064","1.7999999999999998","0"
"Lincoln Carter","13","13","8","TaG Micro","15","15","0.353","","8.532","1 Lap","3","251.012","3","68.534","31.517","25.815","1.7999999999999998","0"
"Gavin Covell","14","14","888","TaG Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braydon Wagner","15","15","43","TaG Micro","5","5","","","","14.059","4","275.269","4","61.909","34.89","31.387","2.4","0"
"Jayden Bennett","16","16","73","TaG Micro","13","13","","","","1 Lap","3","238.888","3","67.455","32.021","27.126","1.7999999999999998","0"
"Dante Rodrigues","17","17","99","TaG Micro","14","14","","","","1 Lap","3","250.654","3","69.044","31.284","25.852","1.7999999999999998","0"
