"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118"," 9. 100cc TaG Master","1073743853","Qualifying","Qualifying","2021-02-06 18:20:00 UTC","2021-02-06 18:29:54 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Masters","1","1","","","","0","2","112.749","2","56.077","38.518","38.315","1.2","0"
"Timothy Meyer","2","2","733","100cc TaG Masters","2","2","0.090","","0.090","2.983","2","115.732","2","56.167","38.457","37.328","1.2","0"
"Brian Phillipsen","3","3","759","100cc TaG Masters","4","4","0.029","","0.119","10.836","2","123.585","2","56.196","38.437","34.956","1.2","0"
"Gary Hall","4","4","76","100cc TaG Masters","3","3","0.222","","0.341","8.691","2","121.44","2","56.418","38.286","35.573","1.2","0"
"Alex Gutierrez","5","5","12","100cc TaG Masters","9","9","0.071","","0.412","3:53.913","2","346.662","2","56.489","38.238","12.462","1.2","0"
"Alfredo Anguiano","6","6","228","100cc TaG Masters","5","5","0.104","","0.516","17.179","2","129.928","2","56.593","38.167","33.249","1.2","0"
"Ronnie Swaim","7","7","212","100cc TaG Masters","6","6","0.013","","0.529","19.398","2","132.147","2","56.606","38.158","32.691","1.2","0"
"Arman Cornell","8","8","99","100cc TaG Masters","8","8","0.034","","0.563","29.801","2","142.55","2","56.64","38.136","30.305","1.2","0"
"Dana Estes","9","9","702","100cc TaG Masters","7","7","0.138","","0.701","22.712","2","135.461","2","56.778","38.043","31.891","1.2","0"
"Bryan Williams","10","10","234","100cc TaG Masters","10","10","0.228","","0.929","35.531","2","148.28","2","57.006","37.891","29.134","1.2","0"
"Terry Giffen","11","11","210","100cc TaG Masters","11","11","0.331","","1.260","7:34.282","2","567.031","2","57.337","37.672","7.619","1.2","0"
"Thomas Jackson","12","12","1","100cc TaG Masters","12","12","0.063","","1.323","3:30.283","2","323.032","2","57.4","37.631","13.373","1.2","0"
"Larry Hayashigawa","13","13","69","100cc TaG Masters","13","13","0.029","","1.352","3:38.229","2","330.978","2","57.429","37.612","13.052","1.2","0"
"huilin han","14","14","39","100cc TaG Masters","25","25","0.048","","1.400","3:52.931","2","345.68","2","57.477","37.58","12.497","1.2","0"
"Tor Hermansen","15","15","703","100cc TaG Masters","26","26","0.427","","1.827","7:25.574","2","558.323","2","57.904","37.303","7.737","1.2","0"
"Mario Biundo","16","16","277","100cc TaG Masters","16","16","0.041","","1.868","7:31.567","2","564.316","2","57.945","37.277","7.655","1.2","0"
"Edison Noboa","17","17","51","100cc TaG Masters","14","14","0.097","","1.965","7:20.31","2","553.059","2","58.042","37.214","7.811","1.2","0"
"Jimmy Gregory","18","18","742","100cc TaG Masters","15","15","0.289","","2.254","3:38.056","2","330.805","2","58.331","37.03","13.059","1.2","0"
"Richard Fitzgerald","19","19","25c","100cc TaG Masters","18","18","0.323","","2.577","4:07.046","2","359.795","2","58.654","36.826","12.007","1.2","0"
"Richard Hensley","20","20","717","100cc TaG Masters","17","17","0.003","","2.580","3:46.243","2","338.992","2","58.657","36.824","12.744","1.2","0"
"Damian Vallernaud","21","21","532","100cc TaG Masters","19","19","0.335","","2.915","3:53.089","2","345.838","1","58.992","36.615","12.491","1.2","0"
"Paul Deveny","22","22","4","100cc TaG Masters","20","20","0.694","","3.609","4:17.324","2","370.073","2","59.686","36.189","11.673","1.2","0"
"Riyan Higney","23","23","77","100cc TaG Masters","22","22","1.579","","5.188","7:25.601","2","558.35","2","61.265","35.257","7.737","1.2","0"
"William Cruz","24","24","27","100cc TaG Masters","21","21","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Bowers","25","25","98","100cc TaG Masters","23","23","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Beckley","26","26","643","100cc TaG Masters","24","24","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
