"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118"," 9. 100cc TaG Master","1073743857","Warm-Up","Practice","2021-02-06 16:40:00 UTC","2021-02-06 17:01:21 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Masters","1","1","","","","0","5","283.12","4","56.248","38.401","38.146","3.0","0"
"Timothy Meyer","2","2","733","100cc TaG Masters","3","3","0.048","","0.048","2.183","5","285.303","5","56.296","38.369","37.854","3.0","0"
"Gary Hall","3","3","76","100cc TaG Masters","5","5","0.107","","0.155","8.1","5","291.22","5","56.403","38.296","37.085","3.0","0"
"Brian Phillipsen","4","4","759","100cc TaG Masters","20","20","0.043","","0.198","1 Lap","4","248.129","4","56.446","38.267","34.821","2.4","0"
"Alfredo Anguiano","5","5","228","100cc TaG Masters","13","13","0.217","","0.415","25.673","5","308.793","5","56.663","38.12","34.975","3.0","0"
"Ronnie Swaim","6","6","212","100cc TaG Masters","4","4","0.008","","0.423","6.024","5","289.144","4","56.671","38.115","37.352","3.0","0"
"Dana Estes","7","7","702","100cc TaG Masters","2","2","0.007","","0.430","4.039","5","287.159","5","56.678","38.11","37.61","3.0","0"
"Arman Cornell","8","8","99","100cc TaG Masters","14","14","0.446","","0.876","28.183","5","311.303","4","57.124","37.812","34.693","3.0","0"
"Alex Gutierrez","9","9","12","100cc TaG Masters","6","6","0.028","","0.904","2 Laps","3","177.928","3","57.152","37.794","36.419","1.8","0"
"Bryan Williams","10","10","234","100cc TaG Masters","12","12","0.536","","1.440","20.711","5","303.831","4","57.688","37.443","35.546","3.0","0"
"Terry Giffen","11","11","210","100cc TaG Masters","17","17","0.074","","1.514","1 Lap","4","263.654","4","57.762","37.395","32.77","2.4","0"
"Thomas Jackson","12","12","1","100cc TaG Masters","15","15","0.044","","1.558","27.934","5","311.054","5","57.806","37.366","34.721","3.0","0"
"Larry Hayashigawa","13","13","69","100cc TaG Masters","8","8","0.279","","1.837","22.2","5","305.32","4","58.085","37.187","35.373","3.0","0"
"Edison Noboa","14","14","51","100cc TaG Masters","9","9","0.125","","1.962","22.498","5","305.618","4","58.21","37.107","35.338","3.0","0"
"Jimmy Gregory","15","15","742","100cc TaG Masters","18","18","0.212","","2.174","33.904","5","317.024","4","58.422","36.972","34.067","3.0","0"
"Mario Biundo","16","16","277","100cc TaG Masters","19","19","0.228","","2.402","33.395","5","316.515","5","58.65","36.829","34.122","3.0","0"
"Richard Hensley","17","17","717","100cc TaG Masters","16","16","0.025","","2.427","32.946","5","316.066","2","58.675","36.813","34.17","3.0","0"
"Richard Fitzgerald","18","18","25c","100cc TaG Masters","7","7","0.167","","2.594","21.987","5","305.107","3","58.842","36.708","35.397","3.0","0"
"Damian Vallernaud","19","19","532","100cc TaG Masters","21","21","2.960","","5.554","1 Lap","4","278.351","4","61.802","34.95","31.04","2.4","0"
"Paul Deveny","20","20","4","100cc TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Cruz","21","21","27","100cc TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riyan Higney","22","22","77","100cc TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Bowers","23","23","98","100cc TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Beckley","24","24","643","100cc TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"huilin han","25","25","39","100cc TaG Masters","11","11","","","","23.754","5","306.874","4","57.309","37.69","35.194","3.0","0"
"Tor Hermansen","26","26","703","100cc TaG Masters","10","10","","","","18.892","5","302.012","5","57.436","37.607","35.76","3.0","0"
