"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116"," 7. ROK Shifter","1073743846","Main","Race","2021-02-07 00:22:00 UTC","2021-02-07 00:31:23 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Wick","1","1","409","ROK Shifter Sr.","1","1","","","","0","10","503.605","6","51.003","42.35","42.891","6.0","0"
"Brenden Ruzbarsky","2","2","451","ROK Shifter Sr.","3","3","5.590","","5.590","5.59","10","509.195","4","51.351","42.063","42.42","6.0","0"
"Ethan Ho","3","3","468","ROK Shifter Sr.","4","4","0.038","","5.628","5.628","10","509.233","7","51.354","42.061","42.417","6.0","0"
"Mathias Coito","4","4","422","ROK Shifter Sr.","5","5","0.845","","6.473","6.473","10","510.078","8","51.293","42.111","42.346","6.0","0"
"Robert Heckjr","5","5","471","ROK Shifter Sr.","2","2","0.415","","6.888","6.888","10","510.493","9","51.285","42.118","42.312","6.0","0"
"Cliff Kujala","6","6","531","ROK Shifter Sr.","6","6","6.420","","13.308","13.308","10","516.913","3","51.927","41.597","41.787","6.0","0"
"Garrett McKelvie","7","1","525","ROK Shifter Master","7","1","2.182","","15.490","0","10","519.095","5","52.225","41.36","41.611","6.0","0"
"Javier Colombo","8","2","569","ROK Shifter Master","8","2","0.720","","16.210","0.72","10","519.815","5","52.238","41.349","41.553","6.0","0"
"Nick George","9","3","531","ROK Shifter Master","17","10","0.620","","16.830","1.34","10","520.435","7","51.791","41.706","41.504","6.0","0"
"Travis Irving","10","4","585","ROK Shifter Master","9","3","0.007","","16.837","1.347","10","520.442","5","52.4","41.221","41.503","6.0","0"
"Troy Butts","11","5","172","ROK Shifter Master","10","4","6.557","","23.394","7.904","10","526.999","5","52.448","41.184","40.987","6.0","0"
"Michael Korody","12","6","584","ROK Shifter Master","16","9","0.342","","23.736","8.246","10","527.341","5","52.582","41.079","40.96","6.0","0"
"Warren Kindberg","13","7","501","ROK Shifter Master","11","5","0.141","","23.877","8.387","10","527.482","6","52.796","40.912","40.949","6.0","0"
"Sean Bond","14","8","507","ROK Shifter Master","12","6","0.110","","23.987","8.497","10","527.592","5","52.371","41.244","40.941","6.0","0"
"Myan Spacarelli","15","9","512","ROK Shifter Master","20","11","1.518","","25.505","10.015","10","529.11","10","52.639","41.034","40.823","6.0","0"
"Tyler Krenek","16","7","405","ROK Shifter Sr.","15","7","0.445","","25.950","25.95","10","529.555","10","52.614","41.054","40.789","6.0","0"
"Jason Chott","17","10","579","ROK Shifter Master","13","7","1.005","","26.955","11.465","10","530.56","5","52.911","40.823","40.712","6.0","0"
"Bryan Devert","18","11","522","ROK Shifter Master","14","8","0.559","","27.514","12.024","10","531.119","4","52.843","40.876","40.669","6.0","0"
"Ryan Ellinger","19","8","38","ROK Shifter Sr.","18","8","13.440","","40.954","40.954","10","544.559","2","53.592","40.305","39.665","6.0","0"
"Mitchell Delgado","20","9","27","ROK Shifter Sr.","19","9","8.743","","49.697","49.697","10","553.302","4","54.944","39.313","39.038","6.0","0"
"Kalvin Chen","21","12","556","ROK Shifter Master","21","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
