"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111"," 2. 100cc TaG Jr","1073743822","Warm-Up","Practice","2021-02-06 16:05:00 UTC","2021-02-06 16:10:14 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Vidovich","1","1","859","100cc TaG Jr","4","4","","","","0","4","274.36","4","56.579","38.177","31.491","2.4","0"
"Troy Hageman","2","2","16","100cc TaG Jr","6","6","0.166","","0.166","0.364","4","274.724","4","56.745","38.065","31.45","2.4","0"
"Preston Lambert","3","3","807","100cc TaG Jr","8","8","0.036","","0.202","2.066","4","276.426","4","56.781","38.041","31.256","2.4","0"
"Alex Mercado","4","4","878","100cc TaG Jr","2","2","0.971","","1.173","14.323","4","288.683","4","57.752","37.401","29.929","2.4","0"
"Jensen Bell","5","5","11","100cc TaG Jr","7","7","0.334","","1.507","5.392","4","279.752","3","58.086","37.186","30.884","2.4","0"
"Ian Brady","6","6","424","100cc TaG Jr","9","9","0.035","","1.542","14.228","4","288.588","3","58.121","37.164","29.939","2.4","0"
"Akhil Bhakta","7","7","109","100cc TaG Jr","10","10","0.262","","1.804","10.105","4","284.465","3","58.383","36.997","30.373","2.4","0"
"Alexander Gonzalez","8","8","814","100cc TaG Jr","3","3","0.264","","2.068","1 Lap","3","243.036","3","58.647","36.831","26.663","1.7999999999999998","0"
"Joseph Garbo","9","9","477","100cc TaG Jr","11","11","0.699","","2.767","17.002","4","291.362","3","59.346","36.397","29.654","2.4","0"
"Luc Vallernaud","10","10","207","100cc TaG Jr","13","13","2.668","","5.435","1 Lap","3","242.734","3","62.014","34.831","26.696","1.7999999999999998","0"
"Parker Kelley","11","11","955","100cc TaG Jr","14","14","7.450","","12.885","32.949","3","307.309","1","69.464","31.095","21.086","1.7999999999999998","0"
"Thomas Stevens","12","12","818","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Idelson","13","13","820","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo Biundo","14","14","823","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Toke","15","15","757","100cc TaG Jr","1","1","","","","0 Laps","4","264.149","4","56.363","38.323","32.709","2.4","0"
"G3 Argyros","16","16","863","100cc TaG Jr","5","5","","","","1.331","4","275.691","4","57.168","37.783","31.339","2.4","0"
"Lanie Benjamin","17","17","877","100cc TaG Jr","12","12","","","","1 Lap","3","235.008","2","60.618","35.633","27.574","1.7999999999999998","0"
"Rowe Luckinbill","18","18","807","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
