"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112"," 3. TaG Micro","1073743825","Main","Race","2021-02-06 23:14:00 UTC","2021-02-06 23:40:25 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","4","4","","","","0","12","1528.223","3","58.892","36.677","16.961","7.199999999999999","0"
"Jenson Sofronas","2","2","14","TaG Micro","2","2","2.050","","2.050","2.05","12","1530.273","8","59.456","36.329","16.938","7.199999999999999","0"
"Keegan Ellsworth","3","3","84","TaG Micro","3","3","4.370","","6.420","6.42","12","1534.643","3","59.754","36.148","16.89","7.199999999999999","0"
"Braydon Wagner","4","4","43","TaG Micro","5","5","5.635","","15.153","15.153","12","1543.376","10","60.564","35.665","16.794","7.199999999999999","0"
"Tyren Scott","5","5","63","TaG Micro","15","15","8.275","","23.428","23.428","12","1551.651","9","61.008","35.405","16.705","7.199999999999999","0"
"Julian Sanchez","6","6","13","TaG Micro","6","6","3.098","","9.518","9.518","12","1537.741","8","60.113","35.932","16.856","7.199999999999999","0"
"Gavin Lewis","7","7","20","TaG Micro","17","17","0.483","","23.911","23.911","12","1552.134","9","61.205","35.291","16.7","7.199999999999999","0"
"Jayden Bennett","8","8","73","TaG Micro","14","14","2.213","","26.124","26.124","12","1554.347","10","61.368","35.197","16.676","7.199999999999999","0"
"Lincoln Carter","9","9","8","TaG Micro","11","11","10.625","","36.749","36.749","12","1564.972","2","62.273","34.686","16.563","7.199999999999999","0"
"Gage Mousaw","10","10","11","TaG Micro","7","7","1 Lap","","1 Lap","1 Lap","11","1489.182","8","61.438","35.157","15.955","6.6","0"
"Daniel Ramirez","11","11","32","TaG Micro","8","8","1:12.906","","1 Lap","33.865","11","1562.088","7","60.901","35.467","15.21","6.6","0"
"Citizen Carbol","12","12","88","TaG Micro","12","12","7.339","","1 Lap","41.204","11","1569.427","5","62.768","34.412","15.139","6.6","0"
"Dante Rodrigues","13","13","99","TaG Micro","13","13","0.326","","1 Lap","41.53","11","1569.753","8","62.499","34.561","15.136","6.6","0"
"Betty Schmidt","14","14","23","TaG Micro","9","9","8 Laps","","9 Laps","9 Laps","3","190.133","2","62.186","34.735","34.081","1.7999999999999998","0"
"Kenshin Isaji-Yao","15","15","7","TaG Micro","10","10","1 Lap","","10 Laps","10 Laps","2","135.407","2","65.114","33.173","31.904","1.2","0"
"Gavin Covell","16","16","888","TaG Micro","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcus Roy","17","17","57","TaG Micro","1","1","","","DQ","1.161","12","1529.384","9","59.218","36.475","16.948","7.199999999999999","0"
