"Event ID","Event Name","Started At","Ended At"
"2502-2319-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2319","Grande","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115"," 6. 100cc TaG Sr","1073743841","Main","Race","2021-02-07 00:05:00 UTC","2021-02-07 00:15:12 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-1-2021-grande-2021/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Caylor","1","1","358","100cc TaG Sr.","2","2","","","","0","10","561.41","6","55.083","39.214","38.475","6.0","0"
"Juliette Jensen","2","2","913","100cc TaG Sr.","4","4","0.417","","0.417","0.417","10","561.827","6","55.206","39.126","38.446","6.0","0"
"Derek Esquibel","3","3","958","100cc TaG Sr.","1","1","0.183","","0.600","0.6","10","562.01","7","55.606","38.845","38.433","6.0","0"
"Wyatt Ward","4","4","988","100cc TaG Sr.","13","13","1.628","","2.228","2.228","10","563.638","6","55.557","38.879","38.322","6.0","0"
"Rondie Latham Jr.","5","5","121","100cc TaG Sr.","15","15","0.162","","2.390","2.39","10","563.8","9","55.549","38.885","38.311","6.0","0"
"Daniel Eaton","6","6","969","100cc TaG Sr.","6","6","1.578","","3.968","3.968","10","565.378","6","55.455","38.951","38.205","6.0","0"
"Ryan Vincent","7","7","932","100cc TaG Sr.","5","5","0.788","","4.756","4.756","10","566.166","6","55.352","39.023","38.151","6.0","0"
"Antonio Delis","8","8","987","100cc TaG Sr.","11","11","0.073","","4.829","4.829","10","566.239","5","55.558","38.878","38.146","6.0","0"
"Tony Chen","9","9","12","100cc TaG Sr.","8","8","0.061","","4.890","4.89","10","566.3","7","55.587","38.858","38.142","6.0","0"
"Ivan Urueta","10","10","33x","100cc TaG Sr.","12","12","0.055","","4.945","4.945","10","566.355","9","55.441","38.96","38.139","6.0","0"
"Michael Monaghan","11","11","32","100cc TaG Sr.","17","17","0.030","","4.975","4.975","10","566.385","7","55.481","38.932","38.137","6.0","0"
"Brett Revetta","12","12","889","100cc TaG Sr.","16","16","0.203","","5.178","5.178","10","566.588","10","55.573","38.868","38.123","6.0","0"
"Grace Quinones","13","13","116","100cc TaG Sr.","14","14","0.740","","5.918","5.918","10","567.328","10","55.668","38.801","38.073","6.0","0"
"Dane Idelson","14","1","820","ROK Jr","29","1","0.459","","6.377","0","10","567.787","10","55.123","39.185","38.042","6.0","0"
"Ethan Lampe","15","14","995","100cc TaG Sr.","7","7","2.712","","9.089","9.089","10","570.499","9","55.479","38.934","37.862","6.0","0"
"Rehn Palmquist","16","15","998","100cc TaG Sr.","9","9","2.660","","11.749","11.749","10","573.159","8","56.018","38.559","37.686","6.0","0"
"Isaiah Wolden","17","16","98","100cc TaG Sr.","21","21","1.758","","13.507","13.507","10","574.917","7","56.051","38.536","37.571","6.0","0"
"Taylor williams","18","17","33","100cc TaG Sr.","22","22","5.985","","19.492","19.492","10","580.902","8","56.969","37.915","37.184","6.0","0"
"Darrin Stuckwisch","19","18","331","100cc TaG Sr.","23","23","10.145","","29.637","29.637","10","591.047","3","57.954","37.271","36.545","6.0","0"
"Jacob Durbin","20","19","621","100cc TaG Sr.","18","18","13.496","","43.133","43.133","10","604.543","9","56.36","38.325","35.729","6.0","0"
"Emily DeLano","21","20","902","100cc TaG Sr.","24","24","4 Laps","","4 Laps","4 Laps","6","361.712","5","56.712","38.087","35.83","3.5999999999999996","0"
"Ethan Myrow","22","21","921","100cc TaG Sr.","20","20","1 Lap","","5 Laps","5 Laps","5","290.941","5","56.541","38.202","37.121","3.0","0"
"Aiden Bridge","23","22","908","100cc TaG Sr.","10","10","3 Laps","","8 Laps","8 Laps","2","128.698","2","58.148","37.147","33.567","1.2","0"
"Terrance Underwood","24","23","18","100cc TaG Sr.","25","25","5.745","","8 Laps","8 Laps","2","134.443","1","60.179","35.893","32.133","1.2","0"
"Arie Zimmermann","25","24","21","100cc TaG Sr.","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Ciambra","26","25","917","100cc TaG Sr.","3","3","","","DQ","0.113","10","561.523","6","55.162","39.157","38.467","6.0","0"
