"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Group 3 - Large Bore Production","1073742318","Race #5","Race","2018-09-23 22:45:00 UTC","2018-09-23 23:00:10 UTC","PROVISIONAL","7","https://racehero.io/events/fall-finale/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Dave Edelstein","1","1","72","AP","1","1","","","","0","7","841.769","3","90.639","89.366","67.358","15.75","0","3","Bellingham WA","Approved","Silver","1963 Chevrolet Corvette","331"
"Randy Dunphy","2","1","24","AS","2","1","","","3.122","0","7","844.891","6","92.588","87.484","67.109","15.75","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Karen Salvaggio","3","1","28","FF5","3","1","","","6.120","0","7","847.889","5","92.626","87.448","66.872","15.75","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Chandler Briscoe","4","1","55","GTO","4","1","","","27.627","0","7","869.396","2","96.546","83.898","65.218","15.75","0","3","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Bob Hooper","5","1","98","BP","5","1","","","45.502","0","7","887.271","7","98.649","82.109","63.904","15.75","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Anthony Nadalin","6","2","198","FF5","6","2","","","1:02.304","56.184","7","904.073","4","101.253","79.998","62.716","15.75","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"Matt Parent","7","2","14","AP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue","Yes","White/Red","1969 Chevrolet L88","6997"
"John McClintock","8","2","21","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia, WA","Yes","Red/Blk","1967 Ford Mustang"
"Todd Morton","9","3","269","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Lee Eberle","10","2","64","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Gerald Loeffler","11","3","94","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Del Mackenzie","12","4","166","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Ian Battye","13","1","05","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Gig Harbor WA","Approved","Black","Caterham R500","2000"
"Tim Butson","14","1","7","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"Bradley Briscoe","15","2","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
